acceleration
dt,9.9999997799999994E-003
nn,4096
0.0000000000000000,6.3496502065600188E-002
0.0000000000000000,11.034471273030334
0.0000000000000000,10.078125101158708
3.0000000000000001E-003,8.8156990142739655
3.0000000000000001E-003,7.6879365980046197
-3.0000000000000001E-003,6.0548905811153499
-1.0000000000000000E-003,4.6175243364431502
-1.7000000000000001E-002,3.6137543132178385
-2.5000000000000001E-002,3.4446197100132920
-1.0000000000000000E-002,3.5582760207324724
-1.2999999999999999E-002,3.5907290099006963
-2.7000000000000000E-002,2.2042110521925093
-4.2000000000000003E-002,0.48369925532113706
5.3999999999999999E-002,-2.7059074436192723
-1.7999999999999999E-002,-5.7041601264233721
-1.0000000000000000E-002,-9.3912428942007971
3.3000000000000002E-002,-12.263222630918788
-0.11200000000000000,-14.539450544913679
3.9000000000000000E-002,-15.932476561070068
4.2000000000000003E-002,-17.036126473652821
-5.7000000000000002E-002,-17.350651085781479
0.12500000000000000,-17.967219965934515
-3.7999999999999999E-002,-17.582169455366216
-0.12400000000000000,-17.061078846659424
0.21600000000000000,-15.821417484224135
4.9000000000000002E-002,-14.633553456210896
9.4000000000000000E-002,-13.073398814529027
-2.5000000000000001E-002,-12.569959573092158
-0.10700000000000000,-12.462633571632685
-0.26900000000000002,-12.578170411927582
0.18400000000000000,-11.500112541687781
8.1000000000000003E-002,-10.440312811023253
0.17899999999999999,-8.9897015381317544
0.34599999999999997,-8.8178435108914037
0.14599999999999999,-9.4665976027223255
-0.34200000000000003,-11.129997636318100
0.11600000000000001,-11.759460029991276
0.52400000000000002,-12.461235279340556
0.57699999999999996,-13.363913890671302
-0.29599999999999999,-15.446537470052295
6.5000000000000002E-002,-16.995561758098667
0.21400000000000000,-19.807533783977256
7.5999999999999998E-002,-22.009502853214947
0.70699999999999996,-23.288818041426033
0.62200000000000000,-23.438025137735259
0.25600000000000001,-23.790189957575667
0.38700000000000001,-22.659837907238785
-0.17199999999999999,-21.280408704529389
0.79000000000000004,-17.871157164963073
-0.67600000000000005,-15.129096860631652
0.34899999999999998,-10.903875573036192
0.56100000000000005,-8.3334481440145023
-0.34799999999999998,-7.5141245864619330
-0.86299999999999999,-7.4538789494057074
0.26700000000000002,-5.9388304525819953
0.77600000000000002,-4.6684140841367565
1.1220000000000001,-2.1344974469466242
0.60099999999999998,-0.46958915005690549
-6.0000000000000001E-003,0.61729024940922439
-0.34899999999999998,0.60927112786586080
-0.22600000000000001,0.76050341113953934
0.15700000000000000,1.4829228311701921
1.5309999999999999,3.4414314904626764
1.5569999999999999,4.5526855559993464
0.80700000000000005,4.6969940510364294
1.5340000000000000,3.0924036249651410
-1.4170000000000000,-0.45236584837631227
0.83999999999999997,-1.0967214719996699
0.93100000000000005,-0.51761648441437491
1.7020000000000000,0.18635781001508833
0.80800000000000005,0.27814784559291378
1.2660000000000000,1.0516905016900551
0.24299999999999999,0.38120666635165934
-1.8690000000000000,-0.57320010945750954
-8.5999999999999993E-002,0.83480893102297760
0.44000000000000000,1.9831859335050339
-1.6750000000000000,1.6412965648788778
0.41499999999999998,3.5076412059291138
9.7000000000000003E-002,6.0569746487956886
1.9270000000000000,9.8678168910142752
-1.0040000000000000,12.239853031013958
0.89000000000000001,16.057182146600947
0.88700000000000001,18.246765055253288
2.0000000000000000E-002,16.767756078903826
-1.3460000000000001,14.877140464165693
-2.4470000000000001,14.575230960013224
-2.3590000000000000,17.089458755843808
0.29799999999999999,20.867474648254799
-0.77100000000000002,23.864638981829906
-3.0720000000000001,26.025936455903580
1.8979999999999999,29.311582297830721
0.80100000000000005,28.121828080137533
1.8530000000000000,27.714318181263344
3.1379999999999999,25.949890899900666
-2.7269999999999999,22.244051465277970
-1.3109999999999999,22.073985308482541
0.71399999999999997,21.368057843412739
-3.4009999999999998,15.768007457727348
-2.9640000000000000,13.278631104842200
-2.2269999999999999,10.892751970367685
-3.1949999999999998,9.1624015649029111
-3.4820000000000002,8.8267913638486935
-2.1070000000000002,10.136207485791518
-0.48099999999999998,10.559584367360065
-2.5230000000000001,7.0628242742926943
0.59099999999999997,4.2474643498635611
-4.2759999999999998,2.8489499035615040
-0.72999999999999998,3.0016121709166028
-0.95299999999999996,4.0914115910391686
4.5300000000000002,5.9645503559798794
1.8640000000000001,1.2430304273441108
-4.8799999999999999,-6.0479473655312788
-3.7140000000000000,-8.2689771804256793
-4.6299999999999999,-8.4418901514756168
3.5329999999999999,-4.1046160470773891
1.8879999999999999,-3.7501207788632032
0.88200000000000001,-3.7694645338022101
2.5569999999999999,-4.2601075094404770
-4.2770000000000001,-7.1613852501807624
3.8550000000000000,-5.2429467307216955
3.8590000000000000,-3.8521659185814840
2.8879999999999999,-6.7707820992419130
4.0869999999999997,-10.034539759887043
0.34899999999999998,-17.454069978064847
2.0360000000000000,-21.003683010412519
2.8839999999999999,-23.447797722180340
-1.1350000000000000,-24.509925385174366
-1.8620000000000001,-24.043638855785947
3.0850000000000000,-18.728183384391524
-0.38200000000000001,-17.402050335438318
-0.50500000000000000,-11.327506490677395
3.5649999999999999,-5.2567986377218618
2.8220000000000001,0.64969948529582544
-3.4249999999999998,3.4307780841746398
6.2880000000000003,12.018018885640148
-0.64000000000000001,9.7857485166038884
4.5650000000000004,12.365094783697280
6.1390000000000002,12.437776370366224
2.9689999999999999,11.142979729088395
-4.3360000000000003,7.1418726554074343
5.5659999999999998,14.785026208895411
3.8870000000000000,14.962332355525612
-3.2080000000000002,17.469492494972975
2.8130000000000002,22.026021981790898
1.9690000000000001,28.771185207835206
7.8650000000000002,33.067722897061735
8.3599999999999994,34.800040745325873
-2.7999999999999998,28.555492851313055
7.3730000000000002,31.295912362220367
-2.8580000000000001,23.472476616466690
7.7569999999999997,25.887271817283331
0.84899999999999998,19.408433668556043
-0.63700000000000001,12.194644357383904
-6.0499999999999998,4.1083956723463189
-2.3149999999999999,4.7041042233464285
-6.2420000000000000,0.73717820252859523
-2.7869999999999999,7.9006260924595866
3.2669999999999999,12.914918807008041
2.3679999999999999,13.023862687619612
-0.62800000000000000,7.6027288673040063
-3.7629999999999999,1.9697308662119593
-4.7930000000000001,5.5732483784574301E-002
-6.2999999999999998,1.3879843563954684
-1.7980000000000000,6.2466987686512008
10.313000000000001,16.783329193866624
0.94099999999999995,11.608838214757073
-8.1669999999999998,1.1802072704802078
6.7990000000000004,4.0812569612323619
7.8079999999999998,3.4929320057177855
4.7759999999999998,1.0851989205936619
0.67000000000000004,1.0466801674217396
3.8330000000000002,6.2813401902829886
9.4840000000000000,10.732549298225898
10.563000000000001,8.8714649362057330
-9.3390000000000004,-2.1136360397098986
8.9830000000000005,0.19754516812963180
3.2799999999999998,-8.7235656641984995
-6.4470000000000001,-25.122322334101671
-8.6080000000000005,-33.877589506241414
-12.272000000000000,-42.862129521646104
-8.0289999999999999,-42.673977127778599
-4.9180000000000001,-37.879540081946054
8.2050000000000001,-29.932584253604812
1.9750000000000001,-33.116769082036406
8.8369999999999997,-37.006172305547047
-5.8470000000000004,-50.025535613086788
-9.3960000000000008,-53.816226204580090
-4.7300000000000004,-53.473270803074627
-6.6210000000000004,-48.564821229232784
1.2800000000000000,-46.721371369534410
1.5460000000000000,-51.569002622445289
-13.962000000000000,-67.565367948324081
-10.359000000000000,-69.577907216413337
-11.773999999999999,-64.524758901098394
3.4390000000000001,-50.415580683666150
-2.8510000000000000,-38.226951798236811
12.340000000000000,-21.972457530680025
13.749000000000001,-18.349268887101928
-10.769000000000000,-25.624928926512325
13.843000000000000,-18.714489316343165
-11.664999999999999,-22.765684752058952
-4.1600000000000001,-15.584889489588319
-5.8259999999999996,-10.029676819852270
7.0869999999999997,5.0328761734179581
7.6479999999999997,8.7442786166926307
-4.0819999999999999,10.136737855674145
11.167000000000000,17.870604447073010
15.551000000000000,17.447929217533495
-6.6310000000000002,-3.0998448156270895
2.7869999999999999,-3.8728065672521366
-9.4039999999999999,-7.3026350006755463
12.266999999999999,4.9593775659785955
-8.6959999999999997,5.6171575268675724
12.331000000000000,15.532696162160645
1.3799999999999999,11.199643852005881
4.4960000000000004,7.7286761243558617
-0.34200000000000003,-5.4813403514934906
-8.1050000000000004,-13.418145402452307
-10.054000000000000,-9.7624914999377168
5.8079999999999998,0.39838683118735596
4.1500000000000004,9.3818137133536830
-3.9800000000000000,11.390733276856892
13.752000000000001,27.626168329615087
5.4749999999999996,22.791276929105386
-9.6809999999999992,18.081863200483976
-5.7169999999999996,19.729332506765424
2.5259999999999998,32.734586566003557
-15.603999999999999,32.665024681869227
19.898000000000000,56.154698480771302
-4.9000000000000004,49.293918821889733
9.3399999999999999,55.259532166919115
-6.0510000000000002,50.658703155380046
17.649000000000001,70.130765885674677
1.8970000000000000,65.252201796215829
20.135999999999999,67.648537952935101
18.974000000000000,55.569963697619656
5.9400000000000004,38.044948146948400
-9.1839999999999993,14.565051359206988
-14.739000000000001,17.172493106184380
15.654999999999999,30.851988556341375
5.4649999999999999,33.802852475751777
9.5670000000000002,25.812425644557742
-12.067000000000000,17.803505696200691
14.074999999999999,22.930724988605185
-5.1909999999999998,19.895931657578039
-18.730000000000000,13.083761800645275
12.282000000000000,30.855023228423772
-22.949000000000002,15.330069375447838
9.8729999999999993,24.725001557849893
1.2500000000000000,27.409881889781140
12.628000000000000,41.448489125922748
7.4429999999999996,38.211558750343755
18.852000000000000,49.170424097672694
16.934999999999999,38.545730405749538
23.596000000000000,32.329007023292569
-14.448000000000000,-1.8986001369774335
4.1680000000000001,7.4626489077546312
25.931000000000001,16.794768660194507
18.103999999999999,5.1785199524810324
-17.451000000000001,-26.247587295884596
11.332000000000001,-21.121853145542357
-10.815000000000000,-51.293189788646863
-26.082000000000001,-56.790759902837060
23.059999999999999,-36.902439784295581
10.526999999999999,-26.383054718092211
14.425000000000001,-28.030362195274495
24.494000000000000,-37.722814896779347
-25.378000000000000,-71.466005355589829
-5.9999999999999998E-002,-72.613301935708435
-25.500000000000000,-89.015030609273964
-19.137000000000000,-70.375577024239590
11.067000000000000,-39.093111687208136
-11.446000000000000,-31.187821261303704
14.023000000000000,-21.398132099556939
15.145000000000000,-21.499255739170749
-6.3090000000000002,-53.180448986665368
-25.120999999999999,-70.413425667935186
-27.686000000000000,-72.180748217377200
17.271999999999998,-46.183643066860945
11.257000000000000,-43.929769057964172
-11.818000000000000,-42.438548492098029
1.4379999999999999,-23.068378462322102
0.36899999999999999,-6.4323308359152316
-3.9390000000000001,-21.536852886080400
5.6550000000000002,-17.595356405787840
-13.170000000000000,-26.867230975114598
-13.420999999999999,-23.426013298857576
-28.085999999999999,-7.4610257102888005
31.515000000000001,48.030632075220694
15.244999999999999,54.289385787487141
17.364000000000001,54.927759569537145
-12.927000000000000,21.729502265657931
-17.292000000000002,11.983726636776785
-16.696999999999999,10.188379809881138
8.1639999999999997,43.028084725751881
30.478999999999999,71.488620063519704
34.497999999999998,87.651658422085887
-19.419000000000000,58.741254069293738
31.776000000000000,89.488794897034808
24.873999999999999,84.477495821210297
14.409000000000001,70.854278314512342
3.9460000000000002,54.645125626438684
-4.2619999999999996,39.501253515959696
-18.422000000000001,16.301428929933252
29.399999999999999,23.229857070589841
-26.364999999999998,-8.9017022572672193
-4.9000000000000004,-3.9017133624604798
-3.2140000000000000,-5.7759254960547040
-14.465999999999999,-14.466148345737135
-1.4570000000000001,-2.2837132310322690
14.587000000000000,18.720264817300929
24.048999999999999,25.345552028217721
-8.3979999999999997,14.318728241316986
-16.212000000000000,1.2390533992425317
5.9930000000000003,1.0496576805026894
17.888000000000002,3.3342244257807883
-28.536999999999999,-19.292800948503874
-13.381000000000000,-15.063264917194132
-27.474000000000000,-26.901156313453033
2.8159999999999998,-17.575371460267640
18.295000000000002,-9.5713782851227034
-22.407000000000000,-22.551278024933382
-24.966999999999999,-20.204054974339456
39.445999999999998,24.012717954132658
41.451000000000001,5.3362874777630260
-35.325000000000003,-37.828801334515568
-21.180000000000000,-55.184158020711855
-24.306999999999999,-49.857025182448410
-26.184000000000001,-41.648709571946632
30.329999999999998,-7.0326717936758287
-39.667000000000002,-33.444308104166986
31.896999999999998,-18.639664809144104
-38.170000000000002,-67.303581934497018
-6.4480000000000004,-72.659698661489941
-32.366999999999997,-96.702782680479856
-34.198000000000000,-83.225585633956186
-17.526000000000000,-54.098199780313330
10.288000000000000,3.9046185281387773
14.958000000000000,25.113220164512033
36.399000000000001,56.692973155891544
23.460000000000001,42.296640862039524
12.081000000000000,31.803083042862692
-26.106999999999999,6.1889208146241312
-1.5209999999999999,22.916232524140622
10.888999999999999,38.941795410714697
46.435000000000002,71.030437348586716
5.6689999999999996,40.441440133387061
-12.436999999999999,18.761403944403959
-15.734000000000000,0.67401900550810923
23.914000000000001,27.941081438770301
6.8339999999999996,33.929745233697375
-4.3230000000000004,34.772155853672061
14.689000000000000,30.568848831015607
18.302000000000000,26.929251211893561
-33.043999999999997,-27.723301693962082
-22.879000000000001,-31.149339934727898
-6.0060000000000002,-13.951837083576915
-4.3109999999999999,-1.7953262404714654
-10.739000000000001,-0.27773483110920072
19.417999999999999,5.6302057280506199
-20.850999999999999,-37.060955346166160
-30.731999999999999,-59.556561548791308
-32.259000000000000,-86.495480514578361
-8.5389999999999997,-70.829927803857515
20.207999999999998,-58.482794102236838
-38.310000000000002,-84.515743721514809
-38.177999999999997,-70.059837063052683
17.506000000000000,-17.012074032203440
8.1989999999999998,0.83599463553412590
29.949999999999999,45.223782022700767
30.149999999999999,67.298344432578489
29.219000000000001,79.224917066333205
41.682000000000002,56.323131152272644
-44.609000000000002,-7.9816468046811551
-18.518000000000001,-16.435789942893472
16.323000000000000,-14.046437454080243
-41.664000000000001,-47.916101898006460
34.969000000000001,-0.50026724545730550
4.7859999999999996,-12.140792460683709
-26.917999999999999,-29.936733017746025
-4.7510000000000003,-8.5649659631328863
1.2689999999999999,5.0803263566620878
0.56399999999999995,10.382286158030015
54.189999999999998,38.328669384714331
5.9260000000000002,0.85214758640238331
-36.804000000000002,-31.908524436755638
-35.625999999999998,-59.457636918440869
-30.105000000000000,-32.245834812419453
56.616000000000000,28.343973703319040
33.459000000000003,19.423645989002409
-27.658000000000001,-28.937346432227319
-0.37300000000000000,-32.231498737349305
-12.446999999999999,-40.345389789329879
13.999000000000001,-25.368263450473933
-51.505000000000003,-26.813391628036630
29.582999999999998,40.149292888103176
45.523000000000003,45.727091587654655
-20.042999999999999,9.6614133782081772
24.640000000000001,17.873056250733310
18.070000000000000,7.8686791095635034
-53.057000000000002,-35.539597713602099
26.754999999999999,-16.264227244364964
11.952999999999999,-40.561999013570542
-34.718000000000004,-84.140378979691619
-55.468000000000004,-95.545261079573294
-23.050999999999998,-43.064326396422771
54.473999999999997,12.837735389820672
-39.188000000000002,-26.192904787888335
-6.2900000000000000,-11.680244637490031
30.401000000000000,11.841233324308163
-63.426000000000002,-25.115320497406234
2.3010000000000002,20.056848619625811
36.347000000000001,81.543222601007031
53.813000000000002,89.089494642423588
60.947000000000003,88.150294493496688
-28.960999999999999,15.303533028072724
4.3559999999999999,-10.315839631857578
-37.167000000000002,-47.896136533979337
-26.170000000000002,-86.858930135136234
-50.347999999999999,-91.737642786510293
-22.215000000000000,-60.299560621451221
-49.127000000000002,-30.132433893522460
49.752000000000002,71.643029334263574
67.570999999999998,97.011579949354029
-8.4960000000000004,45.202253363051831
39.656999999999996,51.481792413222529
-6.3570000000000002,31.710642615348728
53.167000000000002,63.841586231024714
33.408999999999999,74.060701508729366
20.219999999999999,64.935790153802316
33.140000000000001,36.794985461207652
15.487000000000000,-18.770173254111747
-70.724000000000004,-96.839265105069686
-31.082999999999998,-78.663750804582435
-45.628999999999998,-54.507820593563707
67.918000000000006,5.2107952565585727
4.8430000000000000,-4.0254234169137026
-74.805000000000007,-43.670434317819520
-7.3460000000000001,13.550972297889709
71.474000000000004,89.518904858425017
75.290000000000006,102.40313101819360
-24.751000000000001,72.979128573599894
71.783000000000001,103.63703768104770
-27.207000000000001,58.808415796013378
32.209000000000003,89.224422357683423
46.012999999999998,97.258744508786279
35.576000000000001,109.85131952151849
36.597999999999999,84.247259385298264
-8.7699999999999996,53.106648516774960
-19.067000000000000,39.542801949028373
68.400000000000006,87.486849505421674
40.423999999999999,75.321256416940486
-11.975000000000000,36.421079124200730
-46.389000000000003,4.7876117056519076
37.829000000000001,40.943686996013248
49.174999999999997,41.662282982151552
9.7189999999999994,28.459431265936324
64.394999999999996,37.872963163511976
-19.613000000000000,-38.491418847281025
-43.686999999999998,-107.60244779516150
-31.303000000000001,-124.73352438235280
-11.407000000000000,-114.90915385909408
-77.183999999999997,-103.38308840904244
-13.020000000000000,-7.6115179878607098
40.875999999999998,75.676356013281961
64.483999999999995,111.19771095317547
-33.356999999999999,85.600718218483536
59.899000000000001,130.85732104464765
55.384999999999998,135.25475244272201
-16.399999999999999,80.087120533656602
64.501000000000005,91.278489989774613
62.515000000000001,74.140015039080524
2.1530000000000000,18.531229877891526
49.472999999999999,15.106827802418549
-1.2829999999999999,-51.118835562350100
-53.274000000000001,-120.92700543223859
-9.9459999999999997,-97.219726001375534
-12.095000000000001,-86.181272345899046
-81.393000000000001,-78.203397384132501
36.802000000000000,-10.990231732925679
77.274000000000001,1.8370675356316626
-20.542000000000002,-52.816793986857888
-46.673000000000002,-91.759806755373845
-24.943999999999999,-89.187526861666100
93.451999999999998,-6.8732146195811179
30.500000000000000,-62.723433703004872
-60.515999999999998,-109.48890650390700
70.653000000000006,-100.12507707663980
-48.780000000000001,-134.60464685220782
-73.382999999999996,-122.80518551662961
61.124000000000002,18.337329524338244
6.8739999999999997,27.293694450396245
94.512000000000000,91.479406832757007
-16.273000000000000,16.616263653233972
60.168999999999997,28.396369298090868
-50.976999999999997,-29.211751417441924
92.552999999999997,12.877861935093529
-24.440000000000001,-70.829671263021183
26.466999999999999,-69.150074730588912
-72.329999999999998,-140.93454258368826
53.694000000000003,-81.944362962274553
-79.760000000000005,-124.53354926289839
10.388999999999999,-51.171645720969465
66.329999999999998,-12.271048146168985
-24.547999999999998,-25.749112294891003
73.554000000000002,14.097343961172772
24.931999999999999,44.721523908632022
10.462999999999999,10.969414884176812
-57.677999999999997,-14.631930298277409
64.543999999999997,4.1551874754780211
-27.280000000000001,-50.800251152896159
-53.896000000000001,-86.540328249901236
-34.177000000000000,-47.887163773368812
36.018999999999998,5.2911769079782003
-14.191000000000001,1.1650080235959626
-9.5389999999999997,23.878358811041501
85.522000000000006,104.01086242440013
-10.754000000000000,91.527216262988844
33.450000000000003,119.24776163427786
56.170999999999999,134.57016604679532
58.164999999999999,137.57395191657659
-60.451999999999998,74.014027899007786
-48.723999999999997,81.503922846139062
35.360999999999997,113.07578098957990
79.706000000000003,145.03984168843618
-24.997000000000000,51.331115977932605
-95.992999999999995,11.991806961356074
-19.600000000000001,79.656466303329950
98.192999999999998,201.58508752341896
94.950000000000003,223.86644715014799
94.055999999999997,242.45570787534865
93.766999999999996,170.68135758838491
-25.055000000000000,62.645202370069896
-80.543000000000006,8.1898693767048840
50.145000000000003,101.17879821300832
64.902000000000001,128.11421033151703
44.889000000000003,99.960098376088368
-26.590000000000000,26.895872960174227
24.410000000000000,21.830155741197199
-38.734999999999999,-65.844189742285977
-39.744999999999997,-67.914094881718270
35.276000000000003,-24.789584206644044
66.013000000000005,-12.604856974656153
11.265000000000001,-89.432537247079580
11.888999999999999,-103.11843057981578
-34.439000000000000,-129.87835523099250
46.140999999999998,-100.17534542000472
-68.349000000000004,-154.39177127441647
6.5750000000000002,-109.39140698527993
56.838999999999999,-117.20324342172262
-56.844000000000001,-175.08285662060075
-34.936999999999998,-196.17468725105545
0.28999999999999998,-162.07572031695031
-55.415999999999997,-232.15221532961459
-6.7000000000000002,-229.70938310870497
-62.640000000000001,-252.95881310424056
-60.978000000000002,-220.39047299806418
-58.616000000000000,-156.39966816502829
81.161000000000001,-12.076141474182867
59.984000000000002,41.190704547517598
46.990000000000002,54.596466896118528
-16.930000000000000,29.625619830171484
62.198000000000000,81.781894110309509
97.674999999999997,88.740899714136603
-1.7760000000000000,23.759816317415382
-56.137000000000000,33.982941236851481
52.375999999999998,82.126973617324211
81.462000000000003,115.99049229240036
17.928000000000001,84.526775173030970
74.123999999999995,84.572983090191272
-92.278999999999996,6.2926402287006482
87.606999999999999,34.711890039803102
-90.619000000000000,-28.996643171434886
79.415999999999997,53.775091428889546
-96.051000000000002,12.454554030515066
99.849000000000004,130.78060305968791
96.039000000000001,189.21123083783172
22.332000000000001,168.32644195148572
17.513999999999999,161.41382598406278
92.450999999999993,205.99341571342450
78.683999999999997,140.04727703652983
-59.555999999999997,23.423802997740271
-97.453000000000003,-35.630193427389607
-49.002000000000002,-15.334665590238618
78.085999999999999,62.310282676665061
-46.085000000000001,24.344591388284272
77.804000000000002,93.119214575424209
3.8290000000000002,81.140904401598519
-26.559000000000001,66.492099477134772
96.765000000000001,118.91313742695236
75.390000000000001,117.55989265315056
36.289000000000001,29.374553784462293
-27.507999999999999,-17.902672019033865
-60.362000000000002,-103.66460541553916
-62.554000000000002,-106.87339203115280
97.531000000000006,-55.701375158725369
-63.468000000000004,-110.33401719213329
-97.632999999999996,-107.99305510079780
88.742999999999995,-8.6228885350186957
-1.6140000000000001,-11.408362334050002
96.105999999999995,52.896683749602268
22.657000000000000,5.3370946566759390
-27.463000000000001,-68.585344438803759
6.4760000000000000,-115.00479046465092
-70.840999999999994,-188.22736134874572
-73.433999999999997,-195.13721330042077
-23.763000000000002,-117.25701636590811
40.067999999999998,-48.661277371800658
9.9459999999999997,-3.4055211172787532
65.114000000000004,5.7138968171725324
7.4680000000000000,-26.087455798362669
32.466999999999999,-66.200140338864827
-89.366000000000000,-123.33756778474216
-65.706999999999994,-86.492401764571909
23.731999999999999,32.698441464113486
51.747000000000000,69.711320471359798
82.012000000000000,147.28745609584459
42.799999999999997,135.18108887295850
48.002000000000002,132.87778149341892
-28.660000000000000,63.452553731082581
64.372000000000000,96.661986240236743
10.411000000000000,38.335970078046408
30.161000000000001,55.806211013369790
-62.487000000000002,-16.742334765686490
63.661999999999999,36.573749905349317
-95.521000000000001,-89.725920369804484
31.436000000000000,-19.982225506123022
-76.072000000000003,-55.871357260243116
-22.930000000000000,27.027959031165313
-51.470999999999997,24.340165490993325
93.069000000000003,153.78652951268248
-2.9420000000000002,124.49333079365600
98.469999999999999,182.57575508766200
-43.744000000000000,98.595135419090894
95.686000000000007,195.59111879603091
90.573999999999998,150.47319261468064
-51.378000000000000,78.395322538884258
-16.675999999999998,48.857064040478470
47.155999999999999,76.548831669258774
-60.942999999999998,-6.3051272044864692
27.867999999999999,44.544010512921723
25.936000000000000,13.569298579147345
-79.426000000000002,-56.568361189151503
-72.251000000000005,-78.229559273018850
-9.0160000000000000,5.9723150364309658
96.873000000000005,56.037998853103296
-15.016999999999999,24.531887745819326
40.960999999999999,-15.933082224648295
-26.920000000000002,-41.695138850144176
-59.924999999999997,-113.25412314439446
-18.082000000000001,-102.98820454296340
-52.155000000000001,-116.50348472274615
41.000999999999998,-75.307127907651832
-84.183999999999997,-181.85595206328207
-59.235999999999997,-191.05899535577211
-96.530000000000001,-232.53016257719497
-33.137999999999998,-136.43806562331397
-43.029000000000003,-90.146386176278227
69.082999999999998,46.428281943628321
-1.1130000000000000,24.331998226712102
42.021999999999998,51.842187983125243
-49.070000000000000,-8.5243453852857165
64.545000000000002,67.847062171038587
-43.677000000000000,19.041434332562350
24.960000000000001,86.375002451216119
49.161000000000001,111.98023957441141
74.787000000000006,131.22849119012645
-74.421000000000006,25.120197527456757
-44.162999999999997,77.518452031826669
84.694999999999993,154.55310027629923
97.260000000000005,208.32459311076042
57.857999999999997,166.07438829470155
-30.414999999999999,112.93356542316819
52.865000000000002,45.090943825846942
-61.381999999999998,-69.763966019067709
-87.117999999999995,-149.23890688987271
-90.956000000000003,-128.69225540323174
-70.695999999999998,-93.740547403851394
61.381000000000000,8.1072197680054643
31.204000000000001,8.9825183263593118
-51.064999999999998,-29.070081380192708
-35.127000000000002,-42.265437404641915
96.734999999999999,48.427464825353979
22.751000000000001,22.411958327943900
-41.494999999999997,-3.2276056081557574
-0.88800000000000001,-20.353980765712098
47.225999999999999,-26.882958633634932
-92.093000000000004,-142.73716664797632
-96.867999999999995,-131.93470211666659
-4.2949999999999999,-44.022283704839097
55.323000000000000,60.053494283690299
81.385000000000005,87.204280957685569
83.039000000000001,97.480824931435862
-33.234000000000002,-22.539791390328567
-40.137000000000000,-53.989159854762107
65.739999999999995,-37.642864361000598
-8.1270000000000007,-96.068546444248668
-97.031000000000006,-178.02485634269223
-32.180000000000000,-179.89993322635769
-88.361000000000004,-233.09630573398135
-81.444999999999993,-184.63661878989888
30.346000000000000,-125.61615300168324
-20.963000000000001,-105.87041049715187
23.986000000000001,-70.415823779559730
65.043999999999997,-87.017929463154005
-32.185000000000002,-173.64247170557081
-38.305999999999997,-162.56086581592800
-27.815999999999999,-156.69712277986653
-17.663000000000000,-114.93190844341940
-7.8099999999999996,-105.22965705938957
-23.516999999999999,-89.844906489512724
28.623000000000001,-56.183003852532515
-51.670000000000002,-49.891118512728134
43.136000000000003,-3.6535111201249539
71.359999999999999,31.519433419746480
-67.212000000000003,-61.603488482368022
46.261000000000003,-20.984665012615970
1.9840000000000000,-32.336489908986536
-43.966999999999999,-50.246978589009075
98.611000000000004,41.110699718539720
52.249000000000002,56.747372257556016
-93.456000000000003,-44.126668158931508
41.332000000000001,10.678687946691976
34.417000000000002,-21.671034945324486
-81.992000000000004,-63.426687781282730
-7.7619999999999996,-61.130353610091611
-47.231999999999999,-69.639842710597321
-28.902000000000001,-47.881142779639170
44.628000000000000,22.117609099434141
-94.540999999999997,-16.758393150938584
16.968000000000000,86.648219741585891
38.848999999999997,100.55115227816154
-77.861000000000004,82.348426913511176
5.2510000000000003,125.92978290005506
98.734999999999999,212.01176292764234
45.250999999999998,179.27212301244731
52.097000000000001,162.18291826691012
-59.276000000000003,70.099426391322766
72.650999999999996,73.459521923008865
-61.500999999999998,-23.436065344144321
-82.367999999999995,-12.953992493450778
-51.744000000000000,71.301203159446899
82.105000000000004,206.66435659625745
65.971999999999994,188.33615859926275
-84.491000000000000,162.04382636489638
74.295000000000002,205.50159025797279
11.438000000000001,206.20366664473303
-20.562999999999999,193.57255167324126
99.861999999999995,271.43407610574531
54.003999999999998,237.83144043338200
57.131999999999998,242.67006075480748
50.679000000000002,209.61601472012450
12.044000000000000,185.60664158311425
38.884999999999998,171.18975725953038
75.122000000000000,158.74000677678936
-97.132999999999996,33.239315997203562
-42.851999999999997,34.805260146149394
-63.734999999999999,8.3506278031718040
61.542999999999999,81.045781317454825
10.507999999999999,58.311179229768641
-2.8319999999999999,7.0500348153924781
7.3479999999999999,-39.398696944863481
-90.930999999999997,-105.77204644693126
-71.231999999999999,-137.55171775036172
56.026000000000003,-28.038543197257532
54.125000000000000,-39.104907224183421
-68.093999999999994,-106.01298550162041
-6.2080000000000002,-125.81703955958830
-67.397000000000006,-153.74372501312772
9.7710000000000008,-155.94904479474303
-38.991999999999997,-161.17400843180704
-69.117000000000004,-203.68994269787748
15.004000000000000,-147.26142863270351
-71.182000000000002,-199.88832352630510
-61.341000000000001,-188.71156750265655
38.216000000000001,-92.582589644538501
90.037999999999997,-17.059127651580845
-73.718000000000004,-102.04647405050879
41.999000000000002,-71.365298719616490
-24.053999999999998,-149.46954952760979
-20.404000000000000,-163.48396902614610
-99.799000000000007,-188.18733619234311
-17.361999999999998,-97.126990023355503
60.762999999999998,-22.910920488773325
75.572999999999993,-29.087745688936817
-71.841999999999999,-141.09812426240120
-91.390000000000001,-145.77186613596970
13.130000000000001,-133.50170847000891
-88.359999999999999,-117.69307535027080
74.271000000000001,-28.136107958936485
-31.137000000000000,-47.373431985769685
-2.0329999999999999,-78.214425821328192
