acceleration
dt,9.9999997799999994E-003
nn,16384
0.0000000000000000,-2.0132769641219555E-002
0.0000000000000000,11.893756896582961
1.0000000000000000E-003,15.070227740909958
2.0000000000000000E-003,16.190846938491095
-4.0000000000000001E-003,17.411971124624262
1.0000000000000000E-002,17.695131000332697
-0.0000000000000000,17.962453302069463
-1.2999999999999999E-002,17.754817366791002
1.2999999999999999E-002,17.956881236622309
-8.9999999999999993E-003,18.751995321831398
3.9000000000000000E-002,19.724491509314777
4.5999999999999999E-002,21.239796310218537
-5.2999999999999999E-002,22.432644024647416
-2.8000000000000001E-002,24.174282474527409
-4.2000000000000003E-002,25.326713560995952
-1.2999999999999999E-002,27.139394733014480
-6.5000000000000002E-002,28.449822077994988
-5.8000000000000003E-002,29.541392715826948
7.6999999999999999E-002,30.837383507368685
9.8000000000000004E-002,31.086713380541202
6.3000000000000000E-002,31.175002055675314
0.16700000000000001,30.823359304110451
-6.6000000000000003E-002,29.582679325418013
-3.6999999999999998E-002,27.918177317940685
-0.17499999999999999,25.597171096974154
-0.10100000000000001,23.656732057470606
-0.16500000000000001,21.913445408677461
-4.9000000000000002E-002,20.222738049720743
4.5999999999999999E-002,18.320585866060828
-0.33500000000000002,16.176682803212696
4.4999999999999998E-002,14.063070483498825
-0.11100000000000000,11.568141777960861
0.40300000000000002,9.0280212969184408
9.7000000000000003E-002,6.1421698525909072
2.8000000000000001E-002,3.0922613137795043
5.5000000000000000E-002,-0.36711586148223113
-0.49800000000000000,-3.9928563518192024
-0.13200000000000001,-7.3475099460329476
-0.46500000000000002,-10.549544973995754
0.26200000000000001,-12.354289297550357
-0.38100000000000001,-13.513721178302667
-0.43600000000000000,-14.148754217012369
-0.29499999999999998,-13.673694284225325
-2.3000000000000000E-002,-12.260311799573083
-0.65400000000000003,-11.160962116230806
0.68700000000000006,-9.6141578950871036
0.50900000000000001,-8.8760570308507774
-0.70399999999999996,-8.6854704535280796
-0.72599999999999998,-7.8216806853128178
-0.76900000000000002,-7.0136515591092454
-0.73299999999999998,-6.2961600431764397
-0.14199999999999999,-5.8212227563150041
-0.33100000000000002,-6.9484489462480825
0.21600000000000000,-8.9506396889306963
