acceleration
dt,9.9999997799999994E-003
nn,8192
0.0000000000000000,2.4154270348849861E-002
-0.0000000000000000,-19.649446880735301
-1.0000000000000000E-003,-23.357058991574249
3.0000000000000001E-003,-25.091094956923392
-3.0000000000000001E-003,-26.161833144571041
3.0000000000000001E-003,-27.177488298885866
8.9999999999999993E-003,-28.988639506625617
1.6000000000000000E-002,-29.732384855354223
2.5000000000000001E-002,-29.094677916311298
-2.1999999999999999E-002,-28.042993494452883
2.5000000000000001E-002,-27.134747733252329
4.4999999999999998E-002,-25.672118175773591
-5.6000000000000001E-002,-23.507327171690633
4.7000000000000000E-002,-20.945426337425062
-3.3000000000000002E-002,-16.894383577598717
-8.2000000000000003E-002,-13.536913545612761
8.0000000000000002E-003,-10.356966067934223
-0.10900000000000000,-8.0029866261355629
5.1999999999999998E-002,-4.9208054224550875
3.6999999999999998E-002,-1.8118791900155562
-7.1999999999999995E-002,0.49595489875702431
-0.17100000000000001,2.7309420915541520
0.14399999999999999,3.8697997008730325
0.20999999999999999,4.8816465077440050
-0.19300000000000000,5.9348100062227314
1.6000000000000000E-002,5.9459502045142401
0.16600000000000001,5.9205179345316408
-0.17100000000000001,5.8797362860434479
-7.0000000000000001E-003,6.8617885627722002
-0.11899999999999999,8.8665828589902222
-2.9000000000000001E-002,11.718533543847064
-0.34200000000000003,14.204872535249130
1.9000000000000000E-002,16.299246317795358
0.43200000000000000,17.396358295627039
-9.4000000000000000E-002,18.224683002164255
-0.40100000000000002,19.549962944300244
-0.18200000000000000,21.176566524919441
0.46300000000000002,22.451862285509954
0.57599999999999996,23.663187093873663
0.42999999999999999,24.451394305969416
0.50000000000000000,25.699501623189416
-0.17999999999999999,26.610479743057269
7.9000000000000001E-002,27.601880704771023
0.38000000000000000,27.839161494616285
0.43099999999999999,26.570947610745570
0.58099999999999996,23.514715634734170
0.14999999999999999,19.430333823040652
-0.36099999999999999,15.465669427681062
0.63400000000000001,12.845582370029110
0.41699999999999998,10.442963259798541
0.26500000000000001,9.1884694408486389
0.39300000000000002,8.6705564024186081
-0.87200000000000000,8.8953184271303378
0.68999999999999995,9.0675786747815099
8.9999999999999993E-003,8.2765187248408552
-0.46600000000000003,6.6199062848163184
-0.16200000000000001,5.1654607475972361
0.10299999999999999,3.6746829505628495
-0.46700000000000003,1.6726318417569983
0.59199999999999997,-0.96225042769545388
0.81299999999999994,-4.1596753199254959
-0.95599999999999996,-8.3076737825096103
1.7999999999999999E-002,-10.527041853215080
-1.0680000000000001,-13.112586939837119
0.95799999999999996,-15.268009413806871
1.1919999999999999,-19.752173044663238
0.56599999999999995,-25.505245652202625
0.50100000000000000,-30.927389404755431
1.7000000000000001E-002,-34.307568900667704
-1.7060000000000000,-36.162126561589957
-0.44200000000000000,-36.112867419756405
1.4480000000000000,-35.895498202540772
1.5120000000000000,-35.273427320613962
0.19100000000000000,-34.872586296145265
-0.69199999999999995,-33.468277298425733
-1.4450000000000001,-33.748973633761892
-0.94199999999999995,-33.078316559894994
-1.8040000000000000,-33.215648173079899
-1.1770000000000000,-31.372605723415656
1.7800000000000000,-28.861253651710303
-2.0459999999999998,-28.713647572964359
0.41599999999999998,-29.423571079901855
-0.77800000000000002,-30.785927891206267
-0.81799999999999995,-30.792911772104020
1.1439999999999999,-28.357428704724594
1.6479999999999999,-27.439076737926676
2.6339999999999999,-26.649379015928581
-2.1299999999999999,-28.104662725230739
1.8799999999999999,-25.648111266941179
-3.1179999999999999,-23.053004405100172
0.64300000000000002,-15.184521391206721
-1.0800000000000001,-10.010154898068244
3.3660000000000001,-5.2646530712695272
1.6950000000000001,-4.5866960814399089
0.65700000000000003,-4.8911803690615514
2.5819999999999999,-6.0197424163642177
2.2970000000000002,-5.9696585658460659
-1.2190000000000001,-5.2639029124396171
2.5569999999999999,-0.20676406345085285
2.5529999999999999,2.8944427340081038
1.9190000000000000,5.8710232413257817
-2.6720000000000002,5.0859613574911053
1.5220000000000000,6.4281689048710087
1.0480000000000000,6.0112285724502392
0.54300000000000004,4.6175015555987153
-3.6600000000000001,0.61236376012366667
3.8790000000000000,2.3976717065470488
-2.8919999999999999,2.6368234123334497
4.2039999999999997,7.2173084675834875
1.0850000000000000,8.7548950133323888
-1.5280000000000000,10.817689880581598
-4.6799999999999997,10.860196406005354
1.9019999999999999,14.173802776839127
-3.9769999999999999,12.657375060790899
-1.8370000000000000,13.090271895415341
2.8000000000000001E-002,12.556963144115976
-1.0100000000000000,11.791058384512390
-2.7490000000000001,10.718762162622754
0.72999999999999998,11.915487015075849
3.6429999999999998,10.354591864212777
2.1280000000000001,6.7798018301082168
-4.6159999999999997,0.23923409579111873
-2.2020000000000000,-0.14180986664981776
-5.2889999999999997,0.78352276993440506
-2.7160000000000002,8.1197125344840479
1.4460000000000000,14.549981402800556
2.2669999999999999,21.224403908934420
0.70699999999999996,27.508516170944834
6.3899999999999997,34.269135949214082
2.8149999999999999,35.262803913618221
-0.43200000000000000,36.541397456458661
6.7809999999999997,37.378296177804167
6.0179999999999998,35.342000366711012
3.0659999999999998,31.306986284530613
5.9379999999999997,31.194117248411956
2.4089999999999998,27.553309144853984
5.4569999999999999,29.425500693097934
0.92600000000000005,30.757327504074784
-1.5449999999999999,32.175710331377644
3.7589999999999999,31.817063678241585
3.3350000000000000,27.867267490242323
-6.3510000000000000,17.078522537755774
-2.6760000000000002,12.264980019079006
6.1379999999999999,9.6895879073861515
6.7089999999999996,8.7974159090301125
-3.7869999999999999,2.9398429683674965
7.0830000000000002,1.8880777887534113
-8.3190000000000008,-5.6598716417407422
-1.5069999999999999,-3.9968629146338537
2.0670000000000002,-5.3401636372640811
-0.43500000000000000,-6.9773643763405895
-7.7919999999999998,-11.870118448217516
-1.3069999999999999,-12.130935871250212
-6.3159999999999998,-12.111839400402339
2.8039999999999998,-8.1691064833930067
-9.2699999999999996,-10.796958689673884
6.4539999999999997,-7.4888677305114406
-9.0800000000000001,-11.224517141061819
7.2050000000000001,-3.4249472627519317
-0.92600000000000005,-2.4471324148965552
5.1879999999999997,5.1848963004425768
-2.3630000000000000,4.3786821088243855
4.6059999999999999,2.3462334853262843
1.3290000000000000,-4.8143852188846390
-5.0199999999999996,-11.751410111828413
-6.6379999999999999,-15.801295617847703
-1.4290000000000000,-11.597590411669616
1.6399999999999999,-7.2421474630391796
-9.9039999999999999,-5.3321664349966120
3.7200000000000002,2.0383709194451574
2.2160000000000002,7.2391220884716780
-8.7189999999999994,4.2483314512048596
11.276999999999999,10.188359355024913
-3.0209999999999999,7.7141100392882578
8.4740000000000002,11.562033805283082
11.048999999999999,12.460025648887843
1.0980000000000001,6.4969643107970372
-9.3369999999999997,-0.85157411581593556
9.5039999999999996,-2.9851250191243222
0.81999999999999995,-13.225220051242344
-11.910000000000000,-23.845273301150598
-11.878000000000000,-30.088418756501440
3.7060000000000000,-29.916886632106195
-9.0570000000000004,-34.465020260908190
-12.775000000000000,-33.981453852895761
6.4870000000000001,-28.297455170773482
-6.4900000000000002,-24.980149766038164
-8.6649999999999991,-14.901706365891798
5.8090000000000002,-4.4676202056468206
11.058999999999999,-2.6508250252867107
-9.5280000000000005,-9.3387991402236032
7.7009999999999996,-6.3774004439419691
-3.0520000000000000,-6.4866719409626841
11.257999999999999,1.3987250192575662
-0.66900000000000004,8.7054138598638851
-9.6720000000000006,12.653188358756237
8.8859999999999992,22.017936215672375
6.6170000000000000,26.853286276411499
-8.8859999999999992,21.450572137036495
6.6340000000000003,21.106810510502527
5.5919999999999996,6.1180350794087168
-10.486000000000001,-16.526017361470071
-15.493000000000000,-31.546066892530717
-3.8250000000000002,-32.762211307224412
-9.1999999999999998E-002,-23.875243741850344
-9.3469999999999995,-13.948131217077540
5.3890000000000002,1.1311016052236553
6.7180000000000000,12.184894412026827
13.101000000000001,20.496961164306356
-2.1490000000000000,19.786329322930218
-16.584000000000000,13.532616678369177
17.286999999999999,19.517110225431043
-17.315000000000001,14.548482194214971
10.669000000000000,28.097915784031120
12.833000000000000,36.570667749781073
6.2270000000000003,38.514255229444771
13.073000000000000,29.165229909532005
-18.734000000000002,2.6711738677109063
-10.366000000000000,-5.9540688248515607
-11.523999999999999,-4.1765892318484186
3.2090000000000001,7.0418822897519542
11.443000000000000,13.515243043126883
-13.106000000000000,3.1208340610598655
-7.6429999999999998,-1.9062617174804202
-17.632000000000001,-3.9245925462436233
-6.0789999999999997,5.9499675419050453
-2.9969999999999999,10.200171025512237
11.504000000000000,14.154972110175411
5.3010000000000002,12.090996949638345
-6.4240000000000004,6.8191043409564518
-4.2220000000000004,9.2032488210706465
16.766999999999999,13.798822124333864
1.6370000000000000,13.573489175396878
21.475000000000001,18.324159797007852
14.818000000000000,14.008362852166680
6.9749999999999996,2.6483667226034044
-19.254999999999999,-22.183260213174290
-18.027999999999999,-38.860819135311026
-15.445000000000000,-48.378604150697022
-21.192000000000000,-53.087549469828062
13.061000000000000,-40.792689858525506
-19.081000000000000,-39.080290427833610
7.1879999999999997,-15.449613403536119
21.768000000000001,5.3358029497338988
19.635999999999999,16.718592779374958
-9.2929999999999993,12.268771892145571
5.6440000000000001,9.7593361729255879
-5.1589999999999998,0.60316683955497430
-12.846000000000000,-3.9131516292725239
-3.1880000000000002,-0.69065109578222283
6.8330000000000002,-4.6225979342515551
-12.662000000000001,-13.624083751259068
-9.3569999999999993,-6.3317350456005936
-3.2799999999999998,4.2796129908498468
18.175000000000001,25.120535351815956
12.361000000000001,23.680332151538622
11.529000000000000,8.6673852392628863
-6.4080000000000004,-8.4402395581293952
0.70499999999999996,-5.8758404977287935
4.7249999999999996,-2.9569741197017740
18.358000000000001,-12.172754625144059
-7.2279999999999998,-32.405480170300336
-20.363000000000000,-34.815253882064368
8.5879999999999992,-16.738813670423593
16.274999999999999,2.7834542043992712
-6.9690000000000003,4.8239288255944048
-16.236999999999998,-0.43211190489929296
5.6890000000000001,-1.2330861022907587
20.840000000000000,-0.63696338422382937
-17.585999999999999,-9.6142780925962672
7.5309999999999997,-11.655507304808513
11.010000000000000,-17.025245535871303
-24.297000000000001,-27.567033246875248
-21.556000000000001,-22.684490242651933
23.783000000000001,-4.7250628375163224
5.8540000000000001,-8.4361847476738649
11.204000000000001,-13.644959126064551
-11.948000000000000,-31.110274804593931
-17.097999999999999,-25.172143659062915
9.5370000000000008,-2.4117624767890153
-11.778000000000000,3.7574243511385506
31.530000000000001,21.935972016391535
-14.454000000000001,22.474156253336492
27.713999999999999,45.739895864354025
28.190000000000001,39.968457870864228
23.143999999999998,16.068225520510154
-25.815999999999999,-23.200524817258970
-29.702999999999999,-38.212113517837601
28.321000000000002,-21.388415535146372
-20.788000000000000,-22.040264565104764
17.864000000000001,2.1974299181325409E-002
-25.521000000000001,7.1511418786660812
6.1630000000000003,38.206138886867521
29.175999999999998,67.100724436519016
2.7330000000000001,61.669207827504948
28.045999999999999,56.395122115878365
-28.387000000000000,26.939130528959044
27.895000000000000,26.516093343687128
-14.682000000000000,14.605224604449395
24.698000000000000,25.767207851915590
3.4670000000000001,20.959468685420131
-10.237000000000000,22.243324210319091
1.2909999999999999,41.647368399622195
18.820000000000000,66.490180911401708
34.566000000000003,75.618971535179369
29.667999999999999,62.034234427460547
-33.393000000000001,32.334704868186265
-28.638999999999999,23.725892783704179
9.0340000000000007,38.409298797378497
0.29199999999999998,49.491240115893291
13.231000000000000,49.332013362708935
5.4349999999999996,50.110300266101817
33.362000000000002,50.277554884542710
-10.227000000000000,25.213173307359977
-34.674999999999997,-8.7696166298653469E-002
-2.7580000000000000,-12.511845415272019
-33.030999999999999,-22.456009181426335
20.469999999999999,-7.6122131524183878
19.399000000000001,-18.158364093215159
-30.837000000000000,-48.535781710385400
-12.228999999999999,-67.267069791268185
-25.523000000000000,-75.362621982847017
-35.487000000000002,-66.307924785427346
-3.0739999999999998,-44.511547968239306
-2.5790000000000002,-37.582484275715927
-3.5150000000000001,-46.124170551043804
-26.675999999999998,-56.702167397787306
-17.629999999999999,-44.376745129580108
6.3650000000000002,-18.040426477325049
-20.759000000000000,2.8794284044864997
19.736000000000001,17.569641785609694
-24.716999999999999,2.7677821281069033
-34.100999999999999,1.3945370771548868
26.588000000000001,19.414314564019076
22.343000000000000,14.360721801159746
26.230000000000000,-4.2720337390057370
-19.687000000000001,-21.987650771499190
-11.285000000000000,-11.163510362659176
24.686000000000000,7.3921482290961347
20.532000000000000,12.002006994589225
-34.162999999999997,-12.588831041097777
20.885000000000002,-6.9938210218973680
9.3550000000000004,-8.0121683956224263
-10.480000000000000,-12.195192776469362
5.7569999999999997,-12.985969208033060
-6.6810000000000000,-33.767491558047823
13.759000000000000,-47.083425676808268
-44.558000000000000,-74.916626161597236
-44.066000000000003,-69.527356468872611
-14.569000000000001,-34.979248887899963
-1.8149999999999999,-6.5636767247460268
6.6849999999999996,14.503605834318446
7.0570000000000004,12.297781913034038
45.350999999999999,-0.58235238591573035
-41.578000000000003,-52.943244987605688
-46.189999999999998,-81.125128082844157
-44.912999999999997,-84.790651497508676
-27.506000000000000,-60.821921174127617
25.044000000000000,-18.247457108665653
3.7799999999999998,3.6692471936853548
31.992000000000001,44.672761332901047
49.225999999999999,78.955997399391109
44.304000000000002,87.658991956533939
13.647000000000000,66.709687398177024
-20.954000000000001,30.259660755281697
11.183999999999999,18.815365230262607
-22.902000000000001,13.701055362275756
41.151000000000003,35.678761765725582
2.8050000000000002,27.521788127155766
-43.307000000000002,3.5017829666606395
-2.7829999999999999,3.6722371301436043
-15.753000000000000,2.7265362479004667
0.90300000000000002,9.7900605049784382
22.201000000000001,15.090547720296071
-20.317000000000000,8.6117435306968133
-10.545999999999999,26.221427792204658
39.558000000000000,67.554004781092701
30.544000000000000,85.201274864825351
44.280000000000001,88.059827440187078
5.1230000000000002,58.027189765218800
5.3739999999999997,36.525275873064224
-27.225000000000001,7.8784078197445240
25.088999999999999,-10.530832976704120
-26.059000000000001,-60.933645695326078
-57.396000000000001,-90.163510805097005
-5.3990000000000000,-81.673531138130045
-53.241999999999997,-74.016373527489279
-21.283999999999999,-22.951853646744599
-8.2599999999999998,26.415022450806095
14.462999999999999,45.691463003919303
56.869999999999997,37.243025904305235
-54.491999999999997,-23.219058673485680
-32.456000000000003,-48.588591709376210
-8.0310000000000006,-60.279533751293059
-12.627000000000001,-51.146344858444735
-43.066000000000003,-47.803952882120960
18.605000000000000,-25.067970136407155
60.475999999999999,-12.301226600261172
-60.716000000000001,-24.162305426739081
28.861000000000001,-1.9419917327090648
35.676000000000002,-4.2972448169078845
-29.399999999999999,-39.961110264324105
-60.399000000000001,-67.221286234447476
-7.2340000000000000,-50.186795736808840
31.143000000000001,-8.0984969643123694
-3.3759999999999999,6.9402838143143697
-30.068999999999999,15.115611164565651
7.0930000000000000,19.590604978270523
24.233000000000001,35.373603757615975
10.734999999999999,29.966338091736972
49.838000000000001,16.735746286355624
-56.893000000000001,-28.826974714576949
15.605000000000000,-32.948435934624712
-52.070000000000000,-59.667947898895122
32.018999999999998,-41.330430457286937
-25.337000000000000,-52.756233369455011
-3.4470000000000001,-37.681186642821615
14.944000000000001,-45.100149486144510
-44.247999999999998,-56.929112592954780
8.4580000000000002,-43.341728994615053
14.631000000000000,-24.344621309820365
-5.0999999999999997E-002,-15.096375599670198
10.858000000000001,-4.4624437282287026
-9.8300000000000001,-9.1855734004102629
-38.011000000000003,-12.441527358525830
3.8540000000000001,7.7637380928923934
-0.81899999999999995,32.062795778584459
2.8439999999999999,29.452312042783664
54.661000000000001,29.825033188997484
-55.161999999999999,-35.026217622373572
-25.896000000000001,-38.928941422251263
-52.356999999999999,-36.173050375165218
46.506999999999998,19.256475784109575
-24.617000000000001,39.719463657644177
19.097999999999999,60.617184948542608
55.774000000000001,58.461944497067719
-24.172000000000001,36.526214275816038
-57.701000000000001,29.049618458938532
25.969999999999999,70.452074433778122
57.262000000000000,100.06957339179137
53.206000000000003,106.83111881794154
-21.577000000000002,73.635573419509086
15.173999999999999,85.593746671229809
-2.9180000000000001,99.715462501768187
71.254000000000005,155.25915453350098
78.346999999999994,161.87506025143347
20.870000000000001,168.44458011557981
32.436000000000000,175.56797740555427
23.323000000000000,161.87399287968387
70.213999999999999,143.76770373084454
-55.935000000000002,85.073464009870548
1.4239999999999999,64.673317835651744
62.466000000000001,76.009302251738404
14.339000000000000,28.086053120444888
-26.523000000000000,-6.4284691364263713
-31.106000000000002,-36.247623608102501
-36.978000000000002,-31.637690180159922
-43.366000000000000,-5.8126837731542125
69.046999999999997,55.341286903351225
-4.9329999999999998,70.377363214350581
67.126000000000005,104.06832045959696
18.402000000000001,74.816340211777074
25.770000000000000,49.775367690344190
-58.762999999999998,5.6362302275299179
41.627000000000002,17.394723272697743
-83.692999999999998,-16.884309203700557
85.066000000000003,22.388172049166613
-27.437999999999999,-29.706210655546307
81.965000000000003,-40.115620513003662
-57.279000000000003,-107.49450480338287
-69.569999999999993,-113.58818066939409
52.476999999999997,-92.239937814165344
-73.075000000000003,-137.12086775640290
-71.668999999999997,-161.83190562492811
-43.369999999999997,-151.84691566048508
-22.498000000000001,-135.06692048576610
45.991000000000000,-111.32454721527417
-59.591000000000001,-170.52232629189442
-65.429000000000002,-205.24479965008393
-64.695999999999998,-206.42719851618639
-31.684000000000001,-166.22665760793302
-18.289000000000001,-144.09142062422487
0.73699999999999999,-117.98371425398096
-77.555000000000007,-105.78639469097470
31.584000000000000,-24.631126026390636
64.465999999999994,30.520337105720884
25.218000000000000,27.666985061499602
33.280000000000001,9.8106482741555077
-26.770000000000000,-41.866995051190720
-13.231999999999999,-79.456657897783941
-54.347000000000001,-88.256654435861066
0.77400000000000002,-76.571403939635047
-23.606000000000002,-75.410820494339461
81.200999999999993,-50.687113777342113
-66.302000000000007,-85.584148020865371
-49.494999999999997,-89.374772900930736
-11.513999999999999,-81.743286864465773
-30.300000000000001,-69.411535473254474
-37.729999999999997,-35.229747158962454
78.503000000000000,1.5044379578929465
33.722999999999999,0.75911396946730292
-91.900000000000006,-46.260277804985009
-73.825999999999993,-42.094957125277986
75.415000000000006,35.346089071563377
58.344000000000001,65.772124647324645
14.736000000000001,66.957979414805607
9.4840000000000000,52.004530746230841
-33.587000000000003,33.431855531506137
16.495999999999999,44.066499189629198
34.960999999999999,56.473059361366381
62.786999999999999,60.101876026459287
-60.307000000000002,6.1551503619120718
11.154999999999999,1.0755952855310802
-77.963999999999999,-35.116913792597579
-56.606000000000002,2.0526151329844700
16.931999999999999,75.379936517079400
95.697000000000003,121.88058730856525
73.004999999999995,135.52146734310398
-19.173999999999999,124.09410673858459
90.962999999999994,149.69633440033149
-23.206000000000000,119.86734156694546
-14.077000000000000,102.56166460091116
92.352999999999994,84.993001611423963
-57.944000000000003,-2.8697292117388731
22.702999999999999,-12.220639779677839
-33.366000000000000,-37.177298346274924
-36.457999999999998,-43.533361050408196
-43.270000000000003,-30.356116543471416
-10.942000000000000,14.660820349176632
38.250000000000000,64.348637478030710
50.710000000000001,93.795014970245660
89.438999999999993,101.38224155133911
-36.271000000000001,33.266273337769633
6.4980000000000002,30.200587536268962
71.367000000000004,60.437544201612745
53.671999999999997,61.086732306533754
11.691000000000001,46.853258417348634
11.420000000000000,14.573689804642317
-81.400000000000006,-0.62841062592433705
71.617000000000004,53.053568544499569
40.383000000000003,51.142498294749082
32.753999999999998,43.576371648238613
-75.780000000000001,35.420270446940648
26.805000000000000,105.72348400987313
61.798000000000002,173.66003957561085
81.120000000000005,204.48888898340780
65.194999999999993,169.26358701876950
55.744999999999997,87.914211081966954
11.051000000000000,20.134918155061111
-68.495999999999995,-39.890182006694836
25.167999999999999,-44.880840408837344
-21.125000000000000,-91.309995234540210
-99.516999999999996,-142.81081444620841
-97.016999999999996,-155.53656442069951
-35.369000000000000,-104.99006412403760
32.597000000000001,-31.703578686182080
-26.146000000000001,5.9312695527232275
-15.641000000000000,38.169526325911214
91.747000000000000,85.875974468738363
-59.030999999999999,68.724634509262046
90.286000000000001,90.308963065624127
36.481999999999999,28.154991805778227
-91.263000000000005,-15.260022859886915
-64.400999999999996,2.0472469600616146
77.888999999999996,84.743156254858732
2.0249999999999999,102.30986063367868
88.972999999999999,127.90393058922155
-54.686000000000000,79.339402660326172
-20.084000000000000,89.033460824976643
67.616000000000000,108.90693023566115
32.429000000000002,68.111871852824464
-69.025999999999996,-3.7830458269494036
20.577000000000002,18.424924579666389
38.761000000000003,34.437780787625186
36.954000000000001,53.390624967313620
3.2189999999999999,24.062781038820379
-50.201999999999998,-15.542785775959169
-96.792000000000002,-42.471176750577165
69.394000000000005,14.916957198275373
-73.353999999999999,-4.6495650675609150
-0.70699999999999996,10.350739244257676
79.108000000000004,-7.3893274544035874
-82.174000000000007,-80.160859612084465
-67.340999999999994,-105.55328133570464
53.433000000000000,-94.078524647860050
-61.636000000000003,-141.45562985591292
-6.7869999999999999,-139.88537507652720
-31.562999999999999,-165.18013730587282
-99.864000000000004,-166.68265830565886
-2.8679999999999999,-134.28993887359948
31.931999999999999,-126.24853609313767
-92.001000000000005,-185.08200919951781
-14.696999999999999,-181.85322487358576
-96.557000000000002,-176.94458362531398
-90.441999999999993,-117.74681538389477
92.561000000000007,-33.562379644076465
-8.4920000000000009,-12.500177618294698
-29.462000000000000,-8.7849284248159271E-002
45.435000000000002,26.780358621020884
-65.164000000000001,-10.281623270377985
-29.507000000000001,3.5741277226151897
-57.125999999999998,50.340470845089456
91.069999999999993,151.99866016586029
56.073000000000000,185.59996773997483
58.130000000000003,187.19929177457257
18.792000000000002,123.53343013301004
8.7859999999999996,46.483435547693226
-19.469999999999999,-11.288394294224723
-51.991999999999997,-51.094344238857850
-66.099000000000004,-80.655421097872008
75.483000000000004,-46.216575712695047
-80.941999999999993,-70.863711400301014
-87.284999999999997,-52.210986479045360
70.299000000000007,29.317043630662759
-61.929000000000002,55.726582673739188
86.302999999999997,103.17262921720034
37.311000000000000,100.81769978366428
97.495999999999995,75.957845478907757
-91.513000000000005,-17.806360967847503
-10.135000000000000,-66.986148616496223
-75.629999999999995,-140.88489573738238
-93.935000000000002,-150.92287860438003
-10.560000000000000,-91.364331089584667
55.280999999999999,-46.656703194766330
-44.686000000000000,-44.132714212537877
-69.191999999999993,-50.354841625336725
64.542000000000002,-40.222260922305026
-74.363000000000000,-96.891789754931736
-44.058999999999997,-99.838247347163289
-65.530000000000001,-102.13701601858770
8.1489999999999991,-90.530357761576425
-25.922000000000001,-87.381267429063087
-34.488999999999997,-84.849158700214119
-72.305000000000007,-104.58372765875545
73.673000000000002,-58.465436012463556
-51.658999999999999,-58.991346394841116
-68.521000000000001,-64.973601317380613
50.994000000000000,-32.213120961074061
-16.056999999999999,-36.022291930841668
-88.869000000000000,-47.601529975386860
49.896000000000001,35.071239802500209
66.856999999999999,69.095072663111139
44.148000000000003,56.884611438126214
-21.262000000000000,-20.855306404562246
-83.384000000000000,-116.09986982377595
-88.606999999999999,-154.51801916466283
-94.838999999999999,-145.34652010896127
-20.477000000000000,-101.28446597416409
-18.353000000000002,-73.087532111370137
-27.584000000000000,-48.086751294755310
-58.439999999999998,-14.987355730704218
36.210999999999999,55.449414518491565
68.292000000000002,101.18027057201729
-58.933999999999997,91.723131457859992
54.911999999999999,126.45297745067361
-83.512000000000000,107.86353475797475
50.273000000000003,157.07115500971597
73.176000000000002,153.28973270152622
-85.971999999999994,80.512037788183932
75.738000000000000,78.062801255797240
-95.168999999999997,33.420569399121199
-67.033000000000001,73.503562098982911
17.053000000000001,120.19218846348708
31.177000000000000,113.65822910075555
-29.896999999999998,73.849265613679023
19.195000000000000,52.402722885418484
20.004000000000001,20.025263021735100
3.1389999999999998,-8.4392763030307467
-97.980000000000004,-42.433836555439932
-43.908000000000001,-51.201504899564007
41.771999999999998,-27.791457832361218
-36.811999999999998,-36.309345752426928
-76.066999999999993,-23.590751721130705
61.079999999999998,65.257087110817608
90.754999999999995,100.52280205593675
37.811000000000000,78.844890097558775
46.558999999999997,9.6005387102160427
-96.495999999999995,-107.70202891400800
-76.474000000000004,-146.53091442605430
-71.656999999999996,-160.71822793251945
-77.438000000000002,-139.82233192265534
-11.366000000000000,-78.206219081739704
27.675000000000001,-46.163660981357829
-12.112000000000000,-45.604323513677407
-10.074000000000000,-38.630770958489798
-53.264000000000003,-23.875083005317418
65.665000000000006,-2.4859465656696935
19.369000000000000,-52.804038642924176
-99.957999999999998,-146.97493145304446
-53.671999999999997,-184.46753471596091
-19.175999999999998,-191.86026737677125
-88.021000000000001,-191.02123786735913
-64.971000000000004,-150.72557633239501
-33.988999999999997,-112.04394159487562
5.1529999999999996,-53.840916425024517
88.462999999999994,13.611138307545833
2.2010000000000001,-7.8563305784824360
91.326999999999998,-19.239974421073267
-72.622000000000000,-100.81694143454912
-79.179000000000002,-112.18118006386817
-63.134000000000000,-84.913479003314791
99.659999999999997,-21.321495276737945
-64.263000000000005,-42.344547480763133
-31.965000000000000,-49.163969341228160
-22.853000000000002,-47.770371509892158
3.2000000000000001E-002,2.5902047826585450
80.268000000000001,74.799568598177231
89.659999999999997,95.981958132524056
61.338999999999999,85.290101201613183
5.9840000000000000,89.432633187601382
-96.507000000000005,101.53209622076112
93.528999999999996,189.29365343958787
89.024000000000001,212.82054344728320
-0.70499999999999996,187.89532675851925
56.746000000000002,181.52536139463174
87.119000000000000,171.55829089112325
23.213000000000001,124.72180674347786
-31.992000000000001,69.816414805943708
6.6429999999999998,56.341570500665512
-38.274999999999999,51.069041474208731
43.235999999999997,83.192857309363887
91.730999999999995,93.760636876871317
1.4419999999999999,40.218807087199885
6.9089999999999998,-24.502336901333024
-28.719000000000001,-77.914378155534024
-89.852999999999994,-101.13884562028640
9.1440000000000001,-74.512112302630399
18.486999999999998,-73.529185006626975
-8.9740000000000002,-90.860566913356664
-75.759000000000000,-108.02710759483543
-17.260000000000002,-61.723110746360106
93.373999999999995,-14.271424212555667
3.1779999999999999,-15.263474552362652
-23.693000000000001,-13.650197251006107
92.873000000000005,0.41203858748616867
-95.513999999999996,-49.479245892041604
-62.680999999999997,-24.651843551456757
41.622000000000000,33.874059280387186
76.945999999999998,87.820279908780094
61.505000000000003,99.988206900551148
41.179000000000002,84.019026526975097
-82.140000000000001,2.9371015290734381
19.373999999999999,-11.605309622936046
28.462000000000000,-18.944345438077814
-14.718999999999999,-30.432910862663793
30.701000000000001,-4.6413049853644868
76.977999999999994,9.0423109360541503
-65.450000000000003,-53.617554784893990
-55.338000000000001,-42.999983341242419
3.5930000000000000,-3.4075020264559166
76.668999999999997,29.527015290525931
9.2680000000000007,-0.63419466046661388
-53.210000000000001,-21.637271032889306
-49.368000000000002,-4.2827557878266598
73.879000000000005,68.501493588366401
98.093000000000004,112.41860355930517
3.5000000000000003E-002,105.75714773949844
69.501000000000005,113.30393259121458
54.942999999999998,122.64469507626204
61.951999999999998,123.11178903721230
23.556999999999999,89.053835329155831
-14.116000000000000,32.732994968069477
75.082999999999998,13.181502922527732
-76.903999999999996,-41.408033254121875
-19.954000000000001,6.2918302068522474
78.969999999999999,55.719856690883638
-94.640000000000001,49.979433423596596
-0.35299999999999998,89.146328851597730
78.933999999999997,111.43689925695013
20.091000000000001,112.62633513746830
57.298999999999999,135.23504130740821
6.8750000000000000,135.49309972421869
36.091000000000001,150.69452003132560
70.691000000000003,146.54559490341336
31.763999999999999,116.08328715166050
-20.254999999999999,88.846259582440069
92.828999999999994,143.73368672232701
60.984000000000002,140.26937935888560
68.588999999999999,113.61386744837033
-36.529000000000003,34.479076685936271
-40.604999999999997,-12.152432206286482
67.061999999999998,-17.021334783966463
-44.746000000000002,-58.510750045560300
-19.895000000000000,-82.296500937458333
-59.738999999999997,-94.141948179682416
43.182000000000002,-72.583118796713535
36.539000000000001,-68.006791944513893
-21.187000000000001,-107.73681697443273
-0.18300000000000000,-129.70710046558310
