Sample data
mcol,4
ndata,46
c(0),-5508.07
c(1),2.31331
c(2),0.24091
c(3),-218.574
c(4),33.053
i,Obs.,Est.
1,44523,47905.3
2,10395,13906.9
3,8669,16341.6
4,12808,16018.7
5,7640,11273.2
6,7094,12328.4
7,17556,18994
8,20320,19997.3
9,18715,15194.3
10,16755,17495.1
11,34601,30909.2
12,27811,25032.4
13,88406,102885
14,48030,39179.4
15,18213,22608.6
16,8839,9178.26
17,12086,15547.6
18,8871,10635.8
19,8961,11483.4
20,15280,20018.5
21,17837,21524.6
22,37421,29641.7
23,50998,47562.7
24,14809,16088.9
25,12610,11537.6
26,35478,26257
27,75497,74312.1
28,55464,43697.8
29,7916,14505.2
30,14259,15194.2
31,6244,9006.64
32,5400,10764.4
33,19015,16222
34,36771,23841.7
35,13827,9228.07
36,9372,13063.7
37,11088,9127.35
38,9960,13488
39,8516,15757.7
40,51175,27152.7
41,10384,8574.89
42,10652,16816.4
43,15987,14515.4
44,10216,12071.6
45,8460,8833.7
46,12932,12142
