Penstock-stress
4,176,150,3,26,26,11,0,0
1,206000,0.3,0,0,0,0.000012,950
1,20600,0.2,0,0,0,0.00001,0
1,1.00E+03,0.25,0,0,0,0.000008,100
1,2,13,12,1
2,3,14,13,1
3,4,15,14,1
4,5,16,15,1
5,6,17,16,1
6,7,18,17,1
7,8,19,18,1
8,9,20,19,1
9,10,21,20,1
10,11,22,21,1
12,13,24,23,1
13,14,25,24,1
14,15,26,25,1
15,16,27,26,1
16,17,28,27,1
17,18,29,28,1
18,19,30,29,1
19,20,31,30,1
20,21,32,31,1
21,22,33,32,1
23,24,35,34,2
24,25,36,35,2
25,26,37,36,2
26,27,38,37,2
27,28,39,38,2
28,29,40,39,2
29,30,41,40,2
30,31,42,41,2
31,32,43,42,2
32,33,44,43,2
34,35,46,45,2
35,36,47,46,2
36,37,48,47,2
37,38,49,48,2
38,39,50,49,2
39,40,51,50,2
40,41,52,51,2
41,42,53,52,2
42,43,54,53,2
43,44,55,54,2
45,46,57,56,3
46,47,58,57,3
47,48,59,58,3
48,49,60,59,3
49,50,61,60,3
50,51,62,61,3
51,52,63,62,3
52,53,64,63,3
53,54,65,64,3
54,55,66,65,3
56,57,68,67,3
57,58,69,68,3
58,59,70,69,3
59,60,71,70,3
60,61,72,71,3
61,62,73,72,3
62,63,74,73,3
63,64,75,74,3
64,65,76,75,3
65,66,77,76,3
67,68,79,78,3
68,69,80,79,3
69,70,81,80,3
70,71,82,81,3
71,72,83,82,3
72,73,84,83,3
73,74,85,84,3
74,75,86,85,3
75,76,87,86,3
76,77,88,87,3
78,79,90,89,3
79,80,91,90,3
80,81,92,91,3
81,82,93,92,3
82,83,94,93,3
83,84,95,94,3
84,85,96,95,3
85,86,97,96,3
86,87,98,97,3
87,88,99,98,3
89,90,101,100,3
90,91,102,101,3
91,92,103,102,3
92,93,104,103,3
93,94,105,104,3
94,95,106,105,3
95,96,107,106,3
96,97,108,107,3
97,98,109,108,3
98,99,110,109,3
100,101,112,111,3
101,102,113,112,3
102,103,114,113,3
103,104,115,114,3
104,105,116,115,3
105,106,117,116,3
106,107,118,117,3
107,108,119,118,3
108,109,120,119,3
109,110,121,120,3
111,112,123,122,3
112,113,124,123,3
113,114,125,124,3
114,115,126,125,3
115,116,127,126,3
116,117,128,127,3
117,118,129,128,3
118,119,130,129,3
119,120,131,130,3
120,121,132,131,3
122,123,134,133,3
123,124,135,134,3
124,125,136,135,3
125,126,137,136,3
126,127,138,137,3
127,128,139,138,3
128,129,140,139,3
129,130,141,140,3
130,131,142,141,3
131,132,143,142,3
133,134,145,144,3
134,135,146,145,3
135,136,147,146,3
136,137,148,147,3
137,138,149,148,3
138,139,150,149,3
139,140,151,150,3
140,141,152,151,3
141,142,153,152,3
142,143,154,153,3
144,145,156,155,3
145,146,157,156,3
146,147,158,157,3
147,148,159,158,3
148,149,160,159,3
149,150,161,160,3
150,151,162,161,3
151,152,163,162,3
152,153,164,163,3
153,154,165,164,3
155,156,167,166,3
156,157,168,167,3
157,158,169,168,3
158,159,170,169,3
159,160,171,170,3
160,161,172,171,3
161,162,173,172,3
162,163,174,173,3
163,164,175,174,3
164,165,176,175,3
0,2300,0
359.799,2271.683,0
710.739,2187.43,0
1044.178,2049.315,0
1351.906,1860.739,0
1626.346,1626.346,0
1860.739,1351.906,0
2049.315,1044.178,0
2187.43,710.739,0
2271.683,359.799,0
2300,0,0
0,2320,0
362.928,2291.437,0
716.919,2206.451,0
1053.258,2067.135,0
1363.662,1876.919,0
1640.488,1640.488,0
1876.919,1363.662,0
2067.135,1053.258,0
2206.451,716.919,0
2291.437,362.928,0
2320,0,0
0,2340,0
366.057,2311.191,0
723.1,2225.472,0
1062.338,2084.955,0
1375.417,1893.1,0
1654.63,1654.63,0
1893.1,1375.417,0
2084.955,1062.338,0
2225.472,723.1,0
2311.191,366.057,0
2340,0,0
0,2810,0
439.581,2775.404,0
868.338,2672.469,0
1275.713,2503.728,0
1651.677,2273.338,0
1986.97,1986.97,0
2273.338,1651.677,0
2503.728,1275.713,0
2672.469,868.338,0
2775.404,439.581,0
2810,0,0
0,3300,0
516.234,3259.372,0
1019.756,3138.487,0
1498.169,2940.322,0
1939.691,2669.756,0
2333.452,2333.452,0
2669.756,1939.691,0
2940.322,1498.169,0
3138.487,1019.756,0
3259.372,516.234,0
3300,0,0
0,4000,0
625.738,3950.753,0
1236.068,3804.226,0
1815.962,3564.026,0
2351.141,3236.068,0
2828.427,2828.427,0
3236.068,2351.141,0
3564.026,1815.962,0
3804.226,1236.068,0
3950.753,625.738,0
4000,0,0
0,5000,0
782.172,4938.442,0
1545.085,4755.283,0
2269.952,4455.033,0
2938.926,4045.085,0
3535.534,3535.534,0
4045.085,2938.926,0
4455.033,2269.952,0
4755.283,1545.085,0
4938.442,782.172,0
5000,0,0
0,6000,0
938.607,5926.13,0
1854.102,5706.339,0
2723.943,5346.039,0
3526.712,4854.102,0
4242.641,4242.641,0
4854.102,3526.712,0
5346.039,2723.943,0
