Weibull (LSM) bootstrap
Year,Prob.,Qorg,Qprd,Q95,Q05
2.,.50000E+00,88.3,88.5,95.4,82.0
5.,.80000E+00,123.4,124.0,136.9,112.3
10.,.90000E+00,145.3,146.3,165.1,130.0
20.,.95000E+00,165.1,166.6,192.3,145.2
30.,.96667E+00,176.0,177.8,207.4,153.3
50.,.98000E+00,189.1,191.3,226.0,162.8
100.,.99000E+00,205.9,208.7,251.2,174.8
200.,.99500E+00,221.9,225.3,275.4,185.7
300.,.99667E+00,231.0,234.7,289.0,191.8
500.,.99800E+00,242.1,246.3,306.5,199.2
1000.,.99900E+00,256.6,261.5,329.1,209.0
2000.,.99950E+00,270.7,276.2,351.3,218.5
3000.,.99967E+00,278.7,284.6,364.6,223.8
5000.,.99980E+00,288.6,295.0,380.9,230.2
