GPD bootstrap
Year,Prob.,Qorg,Qprd,Q95,Q05
2.,.50000E+00,84.3,85.1,91.8,78.7
5.,.80000E+00,124.5,124.8,137.1,113.4
10.,.90000E+00,152.5,152.1,172.4,134.1
20.,.95000E+00,178.7,177.5,211.1,148.8
30.,.96667E+00,193.2,191.7,235.4,155.4
50.,.98000E+00,210.7,208.9,269.0,162.2
100.,.99000E+00,233.1,231.3,318.4,168.9
200.,.99500E+00,254.0,252.9,372.6,174.0
300.,.99667E+00,265.6,265.3,406.7,176.4
500.,.99800E+00,279.6,280.6,452.8,178.6
1000.,.99900E+00,297.4,301.0,521.3,181.1
2000.,.99950E+00,314.1,321.3,596.0,182.9
3000.,.99967E+00,323.4,333.1,641.7,183.7
5000.,.99980E+00,334.5,347.9,705.1,184.7
