SQRT-ET bootstrap
Year,Prob.,Qorg,Qprd,Q95,Q05
2.,.50000E+00,86.5,86.9,93.1,81.0
5.,.80000E+00,119.4,119.8,131.3,109.3
10.,.90000E+00,143.7,144.2,160.2,129.7
20.,.95000E+00,168.9,169.5,190.5,150.7
30.,.96667E+00,184.2,184.9,208.9,163.4
50.,.98000E+00,204.3,205.0,233.0,179.9
100.,.99000E+00,232.8,233.6,267.5,203.3
200.,.99500E+00,262.9,263.9,304.0,227.8
300.,.99667E+00,281.3,282.3,326.5,242.8
500.,.99800E+00,305.2,306.3,355.8,262.1
1000.,.99900E+00,339.1,340.4,397.4,289.6
2000.,.99950E+00,374.7,376.1,441.1,318.3
3000.,.99967E+00,396.3,397.8,467.6,335.6
5000.,.99980E+00,424.3,425.8,501.9,358.2
