Weibull (Goda) bootstrap
Year,Prob.,Qorg,Qprd,Q95,Q05
2.,.50000E+00,84.7,85.4,92.5,78.7
5.,.80000E+00,123.5,123.7,136.5,112.2
10.,.90000E+00,151.2,150.9,173.4,131.9
20.,.95000E+00,178.0,177.3,212.9,148.6
30.,.96667E+00,193.3,192.5,236.5,157.6
50.,.98000E+00,212.4,211.3,268.0,168.4
100.,.99000E+00,237.8,236.6,311.5,182.0
200.,.99500E+00,262.8,261.6,356.4,194.8
300.,.99667E+00,277.3,276.0,383.0,201.6
500.,.99800E+00,295.4,294.1,417.2,210.2
1000.,.99900E+00,319.6,318.5,464.3,221.7
2000.,.99950E+00,343.6,342.8,512.2,232.6
3000.,.99967E+00,357.6,356.8,540.9,238.8
5000.,.99980E+00,375.0,374.5,576.8,246.2
