Gumbel bootstrap
Year,Prob.,Qorg,Qprd,Q95,Q05
2.,.50000E+00,89.4,89.9,97.1,83.3
5.,.80000E+00,124.5,124.6,139.8,111.7
10.,.90000E+00,147.7,147.6,168.5,130.1
20.,.95000E+00,169.9,169.7,196.1,147.7
30.,.96667E+00,182.7,182.4,211.8,157.9
50.,.98000E+00,198.7,198.2,231.8,170.6
100.,.99000E+00,220.3,219.6,258.5,187.5
200.,.99500E+00,241.8,240.9,285.4,204.4
300.,.99667E+00,254.3,253.4,301.2,214.3
500.,.99800E+00,270.1,269.1,320.8,226.7
1000.,.99900E+00,291.6,290.3,347.4,243.5
2000.,.99950E+00,313.0,311.6,374.1,260.3
3000.,.99967E+00,325.5,324.0,389.7,270.2
5000.,.99980E+00,341.3,339.6,409.4,282.6
