LN3 (Trial) bootstrap
Year,Prob.,Qorg,Qprd,Q95,Q05
2.,.50000E+00,85.6,86.2,92.6,80.0
5.,.80000E+00,121.5,121.9,134.5,110.7
10.,.90000E+00,148.6,148.9,169.5,131.3
20.,.95000E+00,177.0,177.2,208.7,150.7
30.,.96667E+00,194.4,194.6,234.1,161.5
50.,.98000E+00,217.2,217.4,268.8,175.2
100.,.99000E+00,249.9,250.1,320.8,193.9
200.,.99500E+00,284.9,285.2,378.3,212.6
300.,.99667E+00,306.4,306.8,415.0,223.5
500.,.99800E+00,334.7,335.4,464.1,237.6
1000.,.99900E+00,375.4,376.5,536.3,256.9
2000.,.99950E+00,418.8,420.5,615.8,277.2
3000.,.99967E+00,445.5,447.7,666.2,288.8
5000.,.99980E+00,480.6,483.4,734.3,303.6
