GEV bootstrap
Year,Prob.,Qorg,Qprd,Q95,Q05
2.,.50000E+00,85.6,86.3,93.1,79.9
5.,.80000E+00,119.5,119.8,131.4,109.2
10.,.90000E+00,146.0,145.8,164.2,129.6
20.,.95000E+00,175.1,174.2,204.2,148.3
30.,.96667E+00,193.6,192.3,231.8,158.9
50.,.98000E+00,218.8,217.0,271.8,172.1
100.,.99000E+00,256.8,254.3,339.4,189.2
200.,.99500E+00,299.7,296.9,423.0,206.6
300.,.99667E+00,327.4,324.7,481.3,216.2
500.,.99800E+00,365.3,363.0,567.6,228.6
1000.,.99900E+00,422.6,421.9,708.1,244.4
2000.,.99950E+00,487.6,489.9,887.4,261.0
3000.,.99967E+00,529.5,534.7,1011.3,270.4
5000.,.99980E+00,587.0,597.0,1192.1,281.2
