Weibull (MLM) bootstrap
Year,Prob.,Qorg,Qprd,Q95,Q05
2.,.50000E+00,87.6,87.3,88.5,84.3
5.,.80000E+00,126.4,126.4,127.2,125.1
10.,.90000E+00,151.6,151.9,153.7,151.6
20.,.95000E+00,174.7,175.5,181.4,173.9
30.,.96667E+00,187.5,188.7,197.2,186.1
50.,.98000E+00,203.1,204.7,216.9,200.8
100.,.99000E+00,223.3,225.5,243.1,219.8
200.,.99500E+00,242.7,245.6,268.8,237.9
300.,.99667E+00,253.8,257.0,283.6,248.2
500.,.99800E+00,267.4,271.1,302.2,260.7
1000.,.99900E+00,285.3,289.8,327.0,277.3
2000.,.99950E+00,302.8,307.9,351.6,293.3
3000.,.99967E+00,312.8,318.4,365.8,302.4
5000.,.99980E+00,325.2,331.3,383.6,313.8
