LP3 bootstrap
Year,Prob.,Qorg,Qprd,Q95,Q05
2.,.50000E+00,85.4,86.0,92.6,79.6
5.,.80000E+00,120.1,120.5,132.3,109.7
10.,.90000E+00,147.1,147.1,166.8,129.9
20.,.95000E+00,176.2,175.7,207.5,148.5
30.,.96667E+00,194.6,193.7,234.8,159.1
50.,.98000E+00,219.2,218.0,273.4,172.3
100.,.99000E+00,255.7,254.1,336.0,190.1
200.,.99500E+00,296.3,294.4,410.2,208.2
300.,.99667E+00,322.2,320.3,460.0,218.9
500.,.99800E+00,357.1,355.4,531.5,232.3
1000.,.99900E+00,409.3,408.3,643.5,250.7
2000.,.99950E+00,467.4,467.9,778.9,269.4
3000.,.99967E+00,504.4,506.3,868.8,280.8
5000.,.99980E+00,554.6,558.8,999.5,295.3
