LN3 (Moment) bootstrap
Year,Prob.,Qorg,Qprd,Q95,Q05
2.,.50000E+00,84.5,86.0,93.3,79.1
5.,.80000E+00,119.9,121.5,136.0,109.9
10.,.90000E+00,147.9,148.5,171.9,129.8
20.,.95000E+00,178.1,176.9,211.4,146.5
30.,.96667E+00,196.9,194.4,236.4,155.6
50.,.98000E+00,222.0,217.4,270.0,166.5
100.,.99000E+00,258.5,250.7,319.4,180.7
200.,.99500E+00,298.3,286.6,373.0,194.5
300.,.99667E+00,323.2,308.9,405.8,202.7
500.,.99800E+00,356.3,338.3,450.5,212.9
1000.,.99900E+00,404.4,381.0,516.8,225.9
2000.,.99950E+00,456.5,426.9,590.2,239.1
3000.,.99967E+00,488.9,455.3,637.0,246.8
5000.,.99980E+00,531.9,492.9,699.5,256.7
