Exponential bootstrap
Year,Prob.,Qorg,Qprd,Q95,Q05
2.,.50000E+00,83.1,83.5,89.4,77.8
5.,.80000E+00,122.1,122.2,136.9,109.8
10.,.90000E+00,151.5,151.6,173.5,133.3
20.,.95000E+00,181.0,180.9,210.2,156.7
30.,.96667E+00,198.3,198.1,231.6,170.3
50.,.98000E+00,220.0,219.7,258.8,187.6
100.,.99000E+00,249.5,249.0,295.9,210.9
200.,.99500E+00,279.0,278.4,332.7,234.1
300.,.99667E+00,296.2,295.5,354.3,247.7
500.,.99800E+00,317.9,317.2,381.6,264.8
1000.,.99900E+00,347.4,346.5,418.7,287.9
2000.,.99950E+00,376.9,375.8,455.5,311.2
3000.,.99967E+00,394.2,393.0,477.0,324.8
5000.,.99980E+00,415.9,414.6,504.1,341.8
