square
t_test22_div4.csv
25,16,1,10,0,5
2.5,0.28,2350,0,0,
1,6,7,2,1,
2,7,8,3,1,
3,8,9,4,1,
4,9,10,5,1,
6,11,12,7,1,
7,12,13,8,1,
8,13,14,9,1,
9,14,15,10,1,
11,16,17,12,1,
12,17,18,13,1,
13,18,19,14,1,
14,19,20,15,1,
16,21,22,17,1,
17,22,23,18,1,
18,23,24,19,1,
19,24,25,20,1,
-0.5,-0.5,0,1,,
-0.5,-0.25,20,2,,
-0.5,0,20,3,,
-0.5,0.25,20,4,,
-0.5,0.5,40,5,,
-0.25,-0.5,0,6,,
-0.25,-0.25,20,7,,
-0.25,0,20,8,,
-0.25,0.25,20,9,,
-0.25,0.5,40,10,,
0,-0.5,0,11,,
0,-0.25,20,12,,
0,0,20,13,,
0,0.25,20,14,,
0,0.5,40,15,,
0.25,-0.5,0,16,,
0.25,-0.25,20,17,,
0.25,0,20,18,,
0.25,0.25,20,19,,
0.25,0.5,40,20,,
0.5,-0.5,0,21,,
0.5,-0.25,20,22,,
0.5,0,20,23,,
0.5,0.25,20,24,,
0.5,0.5,40,25,,
1,,,,,
6,,,,,
11,,,,,
16,,,,,
21,,,,,
5,,,,,
10,,,,,
15,,,,,
20,,,,,
25,,,,,
5,,,,,
11,12,13,14,15,
0,,,,,
