zone(3nod),0,0,40,20,45,20,75,0
3,1000,1858,5,42,0,23,0
1.00E+00,0.1,0.7,,,,,,
1.00E-04,0.1,0.7,,,,,,
1.00E-05,0.1,0.7,,,,,,
1.00E-04,0.1,0.7,,,,,,
1.00E+00,0.1,0.7,,,,,,
717,453,156,1,,,,,
855,90,408,1,,,,,
860,173,841,1,,,,,
861,176,689,1,,,,,
985,531,4,1,,,,,
957,396,218,1,,,,,
725,387,50,1,,,,,
921,297,620,1,,,,,
933,406,819,1,,,,,
752,265,18,1,,,,,
568,264,473,1,,,,,
554,30,354,1,,,,,
894,349,367,1,,,,,
936,91,699,1,,,,,
1000,852,451,1,,,,,
760,68,647,1,,,,,
770,88,591,1,,,,,
818,616,295,1,,,,,
777,376,179,1,,,,,
768,466,165,1,,,,,
861,689,333,1,,,,,
675,187,605,1,,,,,
909,355,51,1,,,,,
698,2,341,1,,,,,
862,63,395,1,,,,,
908,387,63,1,,,,,
356,258,198,1,,,,,
620,225,446,1,,,,,
720,126,329,1,,,,,
807,448,33,1,,,,,
720,561,231,1,,,,,
842,339,123,1,,,,,
878,787,474,1,,,,,
832,461,647,1,,,,,
910,461,67,1,,,,,
547,486,142,1,,,,,
887,228,288,1,,,,,
609,548,74,1,,,,,
951,145,334,1,,,,,
545,71,427,1,,,,,
565,362,397,1,,,,,
606,417,72,1,,,,,
606,308,73,1,,,,,
609,74,608,1,,,,,
929,356,64,1,,,,,
864,281,133,1,,,,,
652,372,76,1,,,,,
986,434,455,1,,,,,
975,257,236,1,,,,,
934,468,190,1,,,,,
632,80,503,1,,,,,
858,414,658,1,,,,,
544,503,80,1,,,,,
853,385,85,1,,,,,
565,190,362,1,,,,,
650,78,544,1,,,,,
797,294,146,1,,,,,
563,360,375,1,,,,,
383,85,261,1,,,,,
537,514,156,1,,,,,
704,87,546,1,,,,,
822,331,48,1,,,,,
710,499,239,1,,,,,
588,89,351,1,,,,,
726,342,189,1,,,,,
755,325,89,1,,,,,
802,402,212,1,,,,,
824,676,16,1,,,,,
624,601,186,1,,,,,
408,407,120,1,,,,,
703,676,122,1,,,,,
855,122,818,1,,,,,
643,371,138,1,,,,,
874,313,842,1,,,,,
758,124,380,1,,,,,
720,231,648,1,,,,,
655,66,297,1,,,,,
851,133,788,1,,,,,
864,133,599,1,,,,,
594,314,134,1,,,,,
991,573,134,1,,,,,
991,539,135,1,,,,,
573,400,136,1,,,,,
750,627,422,1,,,,,
945,621,137,1,,,,,
920,900,339,1,,,,,
643,411,35,1,,,,,
