frame
114,114, 59, 57, 59, 57, 57
  2.0000000e+07,  5.6540000e-03,  6.4160000e-06,  0.0,  0.0,  0.0,  0.0,10000.0
  1.0000000e+04,  1.2984614e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  3.8953843e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5852334e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5735439e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5852334e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  2.5969229e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  1.2984614e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1.0000000e+04,  4.0000000e-01,  1.0000000e-08,  0.0,  0.0,  0.0,  0.0,  0.0
  1,  2,  1,  1
  2,  3,  1,  2
  3,  4,  1,  3
  4,  5,  1,  4
  5,  6,  1,  5
  6,  7,  1,  6
  7,  8,  1,  7
  8,  9,  1,  8
  9, 10,  1,  9
 10, 11,  1, 10
 11, 12,  1, 11
 12, 13,  1, 12
 13, 14,  1, 13
 14, 15,  1, 14
 15, 16,  1, 15
 16, 17,  1, 16
 17, 18,  1, 17
 18, 19,  1, 18
 19, 20,  1, 19
 20, 21,  1, 20
 21, 22,  1, 21
 22, 23,  1, 22
 23, 24,  1, 23
 24, 25,  1, 24
 25, 26,  1, 25
 26, 27,  1, 26
 27, 28,  1, 27
 28, 29,  1, 28
 29, 30,  1, 29
 30, 31,  1, 30
 31, 32,  1, 31
 32, 33,  1, 32
 33, 34,  1, 33
 34, 35,  1, 34
 35, 36,  1, 35
 36, 37,  1, 36
 37, 38,  1, 37
 38, 39,  1, 38
 39, 40,  1, 39
 40, 41,  1, 40
 41, 42,  1, 41
 42, 43,  1, 42
 43, 44,  1, 43
 44, 45,  1, 44
 45, 46,  1, 45
 46, 47,  1, 46
 47, 48,  1, 47
 48, 49,  1, 48
 49, 50,  1, 49
 50, 51,  1, 50
 51, 52,  1, 51
 52, 53,  1, 52
 53, 54,  1, 53
 54, 55,  1, 54
 55, 56,  1, 55
 56, 57,  1, 56
  1, 58,  2, 58
  2, 59,  3, 59
  3, 60,  4, 60
  4, 61,  5, 61
  5, 62,  6, 62
  6, 63,  7, 63
  7, 64,  8, 64
  8, 65,  9, 65
  9, 66, 10, 66
 10, 67, 11, 67
 11, 68, 12, 68
 12, 69, 13, 69
 13, 70, 14, 70
 14, 71, 15, 71
 15, 72, 16, 72
 16, 73, 17, 73
 17, 74, 18, 74
 18, 75, 19, 75
 19, 76, 20, 76
 20, 77, 21, 77
 21, 78, 22, 78
 22, 79, 23, 79
 23, 80, 24, 80
 24, 81, 25, 81
 25, 82, 26, 82
 26, 83, 27, 83
 27, 84, 28, 84
 28, 85, 29, 85
 29, 86, 30, 86
 30, 87, 31, 87
 31, 88, 32, 88
 32, 89, 33, 89
 33, 90, 34, 90
 34, 91, 35, 91
 35, 92, 36, 92
 36, 93, 37, 93
 37, 94, 38, 94
 38, 95, 39, 95
 39, 96, 40, 96
 40, 97, 41, 97
 41, 98, 42, 98
 42, 99, 43, 99
 43,100, 44,100
 44,101, 45,101
 45,102, 46,102
 46,103, 47,103
 47,104, 48,104
 48,105, 49,105
 49,106, 50,106
 50,107, 51,107
 51,108, 52,108
 52,109, 53,109
 53,110, 54,110
 54,111, 55,111
 55,112, 56,112
 56,113, 57,113
 57,114, 58,114
 57,  1, 59,115
     2.343,    -2.500,     0.000,  1
     2.456,    -2.266,     0.000,  2
     2.559,    -2.028,     0.000,  3
     2.650,    -1.784,     0.000,  4
     2.729,    -1.537,     0.000,  5
     2.796,    -1.286,     0.000,  6
     2.851,    -1.033,     0.000,  7
     2.894,    -0.776,     0.000,  8
     2.925,    -0.519,     0.000,  9
     2.944,    -0.260,     0.000, 10
     2.950,     0.000,     0.000, 11
     2.939,     0.257,     0.000, 12
     2.905,     0.512,     0.000, 13
     2.849,     0.764,     0.000, 14
     2.772,     1.009,     0.000, 15
     2.674,     1.247,     0.000, 16
     2.555,     1.475,     0.000, 17
     2.416,     1.692,     0.000, 18
     2.260,     1.896,     0.000, 19
     2.086,     2.086,     0.000, 20
     1.896,     2.260,     0.000, 21
     1.692,     2.416,     0.000, 22
     1.475,     2.555,     0.000, 23
     1.247,     2.674,     0.000, 24
     1.009,     2.772,     0.000, 25
     0.764,     2.849,     0.000, 26
     0.512,     2.905,     0.000, 27
     0.257,     2.939,     0.000, 28
     0.000,     2.950,     0.000, 29
    -0.257,     2.939,     0.000, 30
    -0.512,     2.905,     0.000, 31
    -0.764,     2.849,     0.000, 32
    -1.009,     2.772,     0.000, 33
    -1.247,     2.674,     0.000, 34
    -1.475,     2.555,     0.000, 35
    -1.692,     2.416,     0.000, 36
    -1.896,     2.260,     0.000, 37
    -2.086,     2.086,     0.000, 38
    -2.260,     1.896,     0.000, 39
    -2.416,     1.692,     0.000, 40
    -2.555,     1.475,     0.000, 41
    -2.674,     1.247,     0.000, 42
    -2.772,     1.009,     0.000, 43
    -2.849,     0.764,     0.000, 44
    -2.905,     0.512,     0.000, 45
    -2.939,     0.257,     0.000, 46
    -2.950,    -0.000,     0.000, 47
    -2.944,    -0.260,     0.000, 48
    -2.925,    -0.519,     0.000, 49
    -2.894,    -0.776,     0.000, 50
    -2.851,    -1.033,     0.000, 51
    -2.796,    -1.286,     0.000, 52
    -2.729,    -1.537,     0.000, 53
    -2.650,    -1.784,     0.000, 54
    -2.559,    -2.028,     0.000, 55
    -2.456,    -2.266,     0.000, 56
    -2.343,    -2.500,     0.000, 57
     4.964,    -3.853,     0.000, 58
     5.139,    -3.493,     0.000, 59
     5.297,    -3.125,     0.000, 60
     5.437,    -2.750,     0.000, 61
     5.559,    -2.369,     0.000, 62
     5.663,    -1.983,     0.000, 63
     5.748,    -1.592,     0.000, 64
     5.814,    -1.197,     0.000, 65
     5.862,    -0.799,     0.000, 66
     5.890,    -0.400,     0.000, 67
     5.900,     0.000,     0.000, 68
     5.878,     0.514,     0.000, 69
     5.810,     1.025,     0.000, 70
     5.699,     1.527,     0.000, 71
     5.544,     2.018,     0.000, 72
     5.347,     2.493,     0.000, 73
     5.110,     2.950,     0.000, 74
     4.833,     3.384,     0.000, 75
     4.520,     3.792,     0.000, 76
     4.172,     4.172,     0.000, 77
     3.792,     4.520,     0.000, 78
     3.384,     4.833,     0.000, 79
     2.950,     5.110,     0.000, 80
     2.493,     5.347,     0.000, 81
     2.018,     5.544,     0.000, 82
     1.527,     5.699,     0.000, 83
     1.025,     5.810,     0.000, 84
     0.514,     5.878,     0.000, 85
     0.000,     5.900,     0.000, 86
    -0.514,     5.878,     0.000, 87
    -1.025,     5.810,     0.000, 88
    -1.527,     5.699,     0.000, 89
    -2.018,     5.544,     0.000, 90
    -2.493,     5.347,     0.000, 91
    -2.950,     5.110,     0.000, 92
    -3.384,     4.833,     0.000, 93
    -3.792,     4.520,     0.000, 94
    -4.172,     4.172,     0.000, 95
    -4.520,     3.792,     0.000, 96
    -4.833,     3.384,     0.000, 97
    -5.110,     2.950,     0.000, 98
    -5.347,     2.493,     0.000, 99
    -5.544,     2.018,     0.000,100
    -5.699,     1.527,     0.000,101
    -5.810,     1.025,     0.000,102
    -5.878,     0.514,     0.000,103
