Furumaigawa-river(CA=20.25km2), 28/Jun/1966
CA(km2),20.25
dt(hour),1
date,time(hr),rainfall(mm/h),Q(m3/s)
28Jun1966,18,0.3,0.81
28Jun1966,19,0.6,0.81
28Jun1966,20,0.4,0.81
28Jun1966,21,1.2,0.81
28Jun1966,22,0.8,0.81
28Jun1966,23,1.6,0.81
28Jun1966,24,1.1,0.81
29Jun1966,1,1,0.81
29Jun1966,2,2.5,0.86
29Jun1966,3,2.9,0.91
29Jun1966,4,4.3,1.13
29Jun1966,5,4.9,1.31
29Jun1966,6,4.2,1.57
29Jun1966,7,6.6,1.93
29Jun1966,8,5.5,2.58
29Jun1966,9,5.4,3.22
29Jun1966,10,7.5,4.16
29Jun1966,11,7.1,5.6
29Jun1966,12,6.9,7.1
29Jun1966,13,8.2,9.11
29Jun1966,14,9.6,11.18
29Jun1966,15,10.9,14.07
29Jun1966,16,7,16.18
29Jun1966,17,5.1,17.98
29Jun1966,18,6.8,18.44
29Jun1966,19,2.4,18.44
29Jun1966,20,0,17.75
29Jun1966,21,0,15.75
29Jun1966,22,0,14.07
29Jun1966,23,0,12.11
29Jun1966,24,0,10.82
30Jun1966,1,0,8.78
30Jun1966,2,0,7.39
30Jun1966,3,0,6.67
30Jun1966,4,0,6.12
30Jun1966,5,0,5.6
30Jun1966,6,0,5.01
30Jun1966,7,0,4.97
30Jun1966,8,0,4.62
30Jun1966,9,0,4.39
30Jun1966,10,0,4.16
30Jun1966,11,0,4.05
30Jun1966,12,0,3.84
30Jun1966,13,0,3.84
30Jun1966,14,0,3.52
30Jun1966,15,0,3.42
30Jun1966,16,0,3.32
30Jun1966,17,0,3.13
30Jun1966,18,0,3.13
30Jun1966,19,0,2.94
30Jun1966,20,0,2.85
30Jun1966,21,0,2.75
30Jun1966,22,0,2.66
30Jun1966,23,0,2.49
30Jun1966,24,0,2.41
01Jul1966,1,0,2.41
01Jul1966,2,0,2.41
01Jul1966,3,0,2.41
01Jul1966,4,0,2.32
01Jul1966,5,0,2.24
01Jul1966,6,0,2.24
01Jul1966,7,0,2.24
01Jul1966,8,0,2.16
01Jul1966,9,0,2.16
01Jul1966,10,0,2.16
01Jul1966,11,0,2
01Jul1966,12,0,2
01Jul1966,13,0,2
01Jul1966,14,0,1.93
01Jul1966,15,0,1.85
01Jul1966,16,0,1.85
01Jul1966,17,0,1.85
