Mukawa-river,Hobetsu(CA=949.5km2),09/Aug/1992
CA(km2),949.5
dt(hour),1.0
date,time(hr),rainfall(mm/h),Q(m3/s)
09Aug1992,1,1,59.38
09Aug1992,2,1.76,59.38
09Aug1992,3,1.62,59.38
09Aug1992,4,1.24,61.28
09Aug1992,5,3,63.21
09Aug1992,6,2.62,67.16
09Aug1992,7,1,71.22
09Aug1992,8,0.19,75.41
09Aug1992,9,3.05,81.92
09Aug1992,10,14.78,98.15
09Aug1992,11,9.24,129.39
09Aug1992,12,5.48,179.99
09Aug1992,13,16.08,247.31
09Aug1992,14,29.7,375.15
09Aug1992,15,23.04,614.48
09Aug1992,16,17.43,896.51
09Aug1992,17,32.7,1198
09Aug1992,18,4.43,1711.29
09Aug1992,19,0.81,2013.37
09Aug1992,20,0,2111.85
09Aug1992,21,0,2165.85
09Aug1992,22,0,2134.91
09Aug1992,23,0.5,2058.53
09Aug1992,24,0,1924.56
10Aug1992,1,0,1752.94
10Aug1992,2,0,1562.85
10Aug1992,3,0,1304.17
10Aug1992,4,0,1101.86
10Aug1992,5,0,936.9
10Aug1992,6,0,818.48
10Aug1992,7,0,739.16
10Aug1992,8,0,663.88
10Aug1992,9,0,618.89
10Aug1992,10,0,566.98
10Aug1992,11,0,521.39
10Aug1992,12,0,477.71
10Aug1992,13,0,424.89
10Aug1992,14,0,392.56
10Aug1992,15,0,361.51
10Aug1992,16,0,344.82
10Aug1992,17,0,325.3
10Aug1992,18,0,306.36
10Aug1992,19,0,294.04
10Aug1992,20,0,279
10Aug1992,21,0,264.36
10Aug1992,22,0,252.93
10Aug1992,23,0,241.75
10Aug1992,24,0,230.83
11Aug1992,1,0,225.46
11Aug1992,2,0,214.91
11Aug1992,3,0,207.17
11Aug1992,4,0,202.09
11Aug1992,5,0,194.58
11Aug1992,6,0,189.65
11Aug1992,7,0,182.38
11Aug1992,8,0,177.62
11Aug1992,9,0,172.91
11Aug1992,10,0,168.27
11Aug1992,11,0,163.69
11Aug1992,12,0,158.71
11Aug1992,13,0,152.61
11Aug1992,14,0,146.62
11Aug1992,15,0,143.68
11Aug1992,16,0,140.76
11Aug1992,17,0,137.87
11Aug1992,18,0,132.19
11Aug1992,19,0,129.39
11Aug1992,20,0,126.62
11Aug1992,21,0,121.18
11Aug1992,22,0,118.5
11Aug1992,23,0,115.85
11Aug1992,24,0,110.64
