Otoshibegawa(CA=99.98km2), 03/Apr/1961
CA(km2),99.98
dt(hour),1
date,time(hr),rainfall(mm/h),Q(m3/s)
03Apr1961,1,0.1,48.5
03Apr1961,2,3.2,51.5
03Apr1961,3,8.3,59.8
03Apr1961,4,10.2,53.4
03Apr1961,5,5.5,105.2
03Apr1961,6,4.5,171.8
03Apr1961,7,9.2,253.1
03Apr1961,8,9.9,290.6
03Apr1961,9,9.8,339.1
03Apr1961,10,9.7,347.5
03Apr1961,11,7.3,359
03Apr1961,12,2.8,328
03Apr1961,13,0.5,298.4
03Apr1961,14,0.1,265.3
03Apr1961,15,0,229.5
03Apr1961,16,0,202.8
03Apr1961,17,0,175.8
03Apr1961,18,0,160
03Apr1961,19,0,147.1
03Apr1961,20,0,134.7
03Apr1961,21,0,124.4
03Apr1961,22,0,117.8
03Apr1961,23,0,109.8
03Apr1961,24,0,103.7
04Apr1961,1,0,94.7
04Apr1961,2,0,89.1
04Apr1961,3,0,80.8
04Apr1961,4,0,75.7
04Apr1961,5,0,68.1
04Apr1961,6,0,64.8
