Tyuurui-gawa(CA=8.9km2),05/Aug/1975
CA(km2),8.9
Qbase(qmps),0.91
dt(hour),1
n1_TL_ff_pp_kk,4,0.9000000E+00,0.2312557E+00,0.7428363E+00,0.6150445E+01
date,time(hr),rainfall(mm/h),Q(m3/s)
05Aug1975,1,0.5,0.91
05Aug1975,2,1,0.91
05Aug1975,3,0.5,0.91
05Aug1975,4,3,0.91
05Aug1975,5,3,1.05
05Aug1975,6,4,1.15
05Aug1975,7,3.5,1.42
05Aug1975,8,2,1.48
05Aug1975,9,2.5,1.42
05Aug1975,10,5,1.42
05Aug1975,11,3.5,1.72
05Aug1975,12,2,1.78
05Aug1975,13,6,1.78
05Aug1975,14,10,2.25
05Aug1975,15,15.5,3.81
05Aug1975,16,20.5,5.33
05Aug1975,17,15.5,7.55
05Aug1975,18,5.5,7.88
05Aug1975,19,3.5,6.6
05Aug1975,20,0,5.33
05Aug1975,21,0,4.69
05Aug1975,22,0,4.09
05Aug1975,23,0,3.53
05Aug1975,24,0,3
06Aug1975,25,0,2.6
06Aug1975,26,0,2.22
06Aug1975,27,0,1.99
06Aug1975,28,0,1.93
06Aug1975,29,0,1.84
06Aug1975,30,0,1.78
06Aug1975,31,0,1.72
06Aug1975,32,0,1.66
06Aug1975,33,0,1.66
06Aug1975,34,0,1.6
06Aug1975,35,0,1.6
06Aug1975,36,0,1.54
