Otoshibegawa(CA=99.98km2), 29/Jun/1960
CA(km2),99.98
Qbase(qmps),61.2
dt(hour),1
n1_TL_ff_pp_kk,2,0.5000000E+00,0.1404793E+01,0.1000000E+01,0.3217669E+01
date,time(hr),rainfall(mm/h),Q(m3/s)
29Jun1960,1,0.4,50.3
29Jun1960,2,1.7,61.2
29Jun1960,3,1.7,93.3
29Jun1960,4,0.2,146.1
29Jun1960,5,1.3,140.8
29Jun1960,6,2.2,132.2
29Jun1960,7,4.6,149.7
29Jun1960,8,6.3,178
29Jun1960,9,5.9,174.1
29Jun1960,10,4.4,168.3
29Jun1960,11,0,158.9
29Jun1960,12,0.4,149.7
29Jun1960,13,1.3,139.1
29Jun1960,14,0.7,132.2
29Jun1960,15,2.3,123.9
29Jun1960,16,1.9,114.2
29Jun1960,17,6.9,108
29Jun1960,18,2.1,130.5
29Jun1960,19,1.6,149.7
29Jun1960,20,0.1,168.3
29Jun1960,21,0,152.7
29Jun1960,22,0,135.7
29Jun1960,23,0,122.8
29Jun1960,24,0,112
30Jun1960,1,0,104.7
30Jun1960,2,0,90.7
30Jun1960,3,0,84
30Jun1960,4,0,72.7
30Jun1960,5,0,66.8
